Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),2,1,38,,,,
2,down,Pitbull,Feel This Moment (feat. Christina Aguilera),1,1,37,,,,
3,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",3,1,38,,,,
4,up,Enrique Iglesias,Hero,5,1,38,,,,
5,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),4,2,38,,,,
6,up,Enrique Iglesias,Tired of Being Sorry,71,6,22,,,,
7,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],7,5,36,,,,
8,-,Jony Keyche,Pompé,-,8,1,,,,
9,up,Shakira,"Whenever, Wherever",12,3,37,33,2020-02-09,33,2020-02-09
10,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),14,4,38,,,,
11,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],8,5,30,,,,
12,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),17,6,16,,,,
13,up,Nicky Jam & J Balvin,X,47,12,2,,,,
14,up,Shakira,Waka Waka (This Time for Africa) [K-Mix],19,3,38,,,,
15,up,Ilegales,Bien Chevere,84,15,2,,,,
16,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),22,5,38,,,,
17,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],24,7,38,,,,
18,up,Bad Bunny,MIA (feat. Drake),25,8,38,,,,
19,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],26,14,38,,,,
20,up,Pitbull,Don't Stop the Party (feat. TJR),32,9,38,,,,
21,down,"Lipps, Inc.",Funky Town,6,6,2,,,,
22,up,Nicky Jam & J Balvin,X (Spanglish Version),29,7,38,,,,
23,up,Gipsy Kings,No Volvere,33,2,38,,,,
24,up,Enrique Iglesias,Somebody's Me,35,6,22,,,,
25,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),58,1,3,,,,
26,-,Unai Karam,Despacito (Piano Version),-,26,1,,,,
27,up,Gipsy Kings,Bamboleo,38,5,38,,,,
28,up,Shakira,Objection (Tango),40,10,36,,,,
29,up,Camila Cabello & Daddy Yankee,Havana (Remix),43,9,38,,,,
30,up,Daddy Yankee,Gasolina,46,9,38,,,,
31,up,Daddy Yankee,Con Calma (feat. Snow),49,6,38,,,,
32,down,Fonseca & Silvestre Dangond,Cartagena,15,15,2,,,,
33,up,Daddy Yankee,Dura,50,11,38,,,,
34,up,Lele Pons,Celoso,52,9,38,,,,
35,up,Shakira,La Tortura (feat. Alejandro Sanz),53,10,38,,,,
36,up,Enrique Iglesias,Addicted,54,27,22,,,,
37,up,Maluma,Mala Mía,55,9,38,,,,
38,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),56,25,38,,,,
39,up,Shakira,Chantaje (feat. Maluma),57,4,37,,,,
40,up,Maluma,Felices los 4,81,8,38,,,,
41,down,"Argüello, Mik Mish & Martina La Peligrosa",Rompe Corazones,21,21,2,,,,
42,down,Playing for Change,"Chan Chan (feat. Tete Garcia Catulra, Pancho Amat & Mamadou Diabate)",9,9,2,,,,
43,down,J Balvin & Willy William,Mi Gente (Alesso Remix),27,4,17,,,,
44,-,Miami Sound Machine,Suave,-,38,1,,,,
45,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),59,11,22,,,,
46,up,Pitbull,Get It Started (feat. Shakira),60,29,38,,,,
47,up,Gipsy Kings,Inspiration,61,6,38,,,,
48,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],62,34,38,,,,
49,up,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),63,35,38,,,,
50,up,Nicky Jam & Enrique Iglesias,El Perdón,66,6,38,,,,
51,down,Ricky Martin,La Mordidita (feat. Yotuel),23,9,37,,,,
52,up,Marc Anthony,Vivir Mi Vida,67,9,38,,,,
53,-,KAROL G,"Ay, DiOs Mío!",-,12,1,48,2020-08-09,24,2020-09-06
54,up,Shakira,Loca (Live),68,41,38,,,,
55,up,Outlandish,Callin' U,69,6,38,,,,
56,up,Julio Iglesias,When I Need You,70,9,36,,,,
57,down,"Play-N-Skillz, Daddy Yankee & Zion & Lennox",Bésame,20,6,5,,,,
58,down,Ricky Martin,She Bangs (English Version),16,13,36,,,,
59,down,Sergio Mendes,Morning In Rio,34,34,2,,,,
60,down,Ricky Martin,La Bomba,37,28,7,,,,
61,down,Ricky Martin,Livin' la Vida Loca,28,8,4,,,,
62,down,Ricky Martin,Amor,39,39,2,,,,
63,down,Greeicy & Nacho,Destino,42,42,2,,,,
64,down,Luis Fonsi,Sola,44,26,5,,,,
65,down,Ricky Martin,"La Copa de la Vida (La Cancion Oficial de la Copa Mundial, Francia '98) [Spanglish Radio Edit]",31,31,2,,,,
66,down,Sebastián Yatra,Cristina,45,45,2,,,,
67,down,Lele Pons & Fuego,Bloqueo,48,21,2,,,,
68,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,6,22,,,,
69,-,Elvis Crespo,Suavemente,-,5,36,,,,
70,down,BIP,Traga Maluca,10,10,2,,,,
71,down,Chayanne & Vanessa L. Williams,Refugio de Amor (You Are My Home) [Salsa Edit],51,51,2,,,,
72,down,Ricky Martin,Shake Your Bon-Bon,41,41,2,,,,
73,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),72,13,38,,,,
74,-,Enrique Iglesias,Turn the Night Up,-,9,16,,,,
75,-,Maher Zain,Live It Up (feat. Lenny Martinez),-,10,1,,,,
76,down,Pitbull,Wild Wild Love (feat. G.R.L.),74,48,38,,,,
77,down,Daddy Yankee,Limbo,75,12,38,,,,
78,down,Julio Iglesias,All of You (duet With Diana Ross),76,15,36,,,,
79,down,HRVY & Malu Trevejo,Hasta Luego,77,52,38,,,,
80,-,Myke Towers,Diosa,-,25,1,45,2020-03-01,45,2020-03-01
81,up,Julio Iglesias,Abrázame,82,35,38,,,,
82,up,Paloma Mami,Mami,85,5,23,,,,
83,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],86,5,38,53,2019-10-06,53,2019-10-06
84,down,Enrique Iglesias,Hero (Metro Mix),64,21,38,,,,
85,up,Shakira,Loca (feat. Dizzee Rascal),89,15,38,,,,
86,up,Shakira,Me Enamoré (El Dorado World Tour Live),87,54,3,,,,
87,down,The Lebron Brothers,Díganle,11,11,2,,,,
88,down,Hermanos Lebron,Abran Camino,13,13,2,,,,
89,down,Hermanos Lebron,Experiencia Te Hable,18,18,2,,,,
90,up,Julio Iglesias,Bamboleo,90,19,35,,,,
91,up,J Balvin,Amarillo,91,1,17,30,2020-03-29,30,2020-03-29
92,up,Luis Fonsi & Stefflon Don,Calypso,92,32,38,,,,
93,up,Enrique Iglesias,Be With You,93,14,22,,,,
94,-,Maluma,El Préstamo,-,14,35,88,2019-12-29,88,2019-12-29
95,down,Jennifer Lopez,El Anillo,94,20,32,,,,
96,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",95,14,30,,,,
97,down,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],96,56,38,,,,
98,down,Pedro Capó & Farruko,Calma (Remix),30,11,38,37,2019-10-20,37,2019-10-20
99,-,Enrique Iglesias,Finally Found You (feat. Sammy Adams),-,30,13,,,,
100,down,Pitbull,Global Warming (feat. Sensato),99,57,37,,,,
