Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,198,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,195,,,,
3,up,Gipsy Kings,No Volvere,6,2,197,,,,
4,down,Shakira,"Whenever, Wherever",3,3,190,33,2020-02-09,33,2020-02-09
5,up,"Marshmello, Farruko & Deorro",Esta Vida (Deorro Remix),41,5,2,,,,
6,up,Dani J,Voy a Robarte,49,6,2,,,,
7,up,Dama & Mayinbito,Adicta,52,7,2,,,,
8,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),4,4,198,,,,
9,up,Olga Tañón,Es Mentiroso (Versión Salsa 2022),60,9,2,,,,
10,up,Chris Lebron & La Ross Maria,Estrella Fugaz,62,10,2,,,,
11,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),5,5,196,,,,
12,down,Anthony Fanous,حتي اخر العمر,10,3,129,,,,
13,-,ピットブル,3 to Tango,-,13,1,,,,
14,up,Nicky Jam & Enrique Iglesias,El Perdón,30,6,196,,,,
15,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],7,7,196,,,,
16,-,Marshmello & Manuel Turizo,El Merengue,-,11,3,,,,
17,down,Shakira,Me Enamoré,8,3,195,,,,
18,up,Ozuna & Nicky Jam,Esto No Acaba,69,18,2,,,,
19,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",11,9,32,,,,
20,up,Serena & Andrei Banuta,Mon ami (#Ratata),39,7,21,,,,
21,-,"Sparrow & Barbossa, Starving Yet Full & Francis Coletta",After Saturday Night,-,21,1,,,,
22,down,Pitbull,Don't Stop the Party (feat. TJR),13,9,196,,,,
23,down,Gipsy Kings,Bamboleo,15,5,196,,,,
24,-,Marshmello & Farruko,Esta Vida,-,24,1,,,,
25,down,Shakira,Chantaje (feat. Maluma),17,4,195,,,,
26,-,Chayanne & Miriam Makeba,Pata-Pata (A Dúo Con Miriam Makeba),-,26,1,,,,
27,down,Enrique Iglesias,Hero,19,1,198,,,,
28,down,Gipsy Kings,Inspiration,20,6,196,,,,
29,down,Shakira,Objection (Tango),21,10,196,,,,
30,up,Gipsy Kings,Bamboleo,64,30,2,,,,
31,down,Elvis Crespo,Suavemente,22,5,195,,,,
32,-,Zumba Fitness & La Mejor Música Electrónica,Hollywood Stars,-,30,1,,,,
33,down,Camila Cabello & Daddy Yankee,Havana (Remix),23,9,198,,,,
34,down,Naïka,"Belle, Belle!",24,8,89,,,,
35,down,Pedro Capó & Farruko,Calma (Remix),25,11,198,37,2019-10-20,37,2019-10-20
36,down,Maluma,Mala Mía,26,9,197,,,,
37,down,Shakira,La Tortura (feat. Alejandro Sanz),27,10,198,,,,
38,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],28,5,186,53,2019-10-06,53,2019-10-06
39,down,Lele Pons,Celoso,29,9,197,,,,
40,down,Outlandish,Callin' U,31,6,198,,,,
41,down,Fares Arnous,Beni unutma Guitar,32,6,55,,,,
42,down,Kali Uchis,telepatía,34,4,119,27,2021-02-28,6,2021-03-28
43,down,Maître Gims & Maluma,Hola Señorita,35,8,156,,,,
44,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),36,25,197,,,,
45,down,Julio Iglesias,When I Need You,37,9,195,,,,
46,down,ROSALÍA,BIZCOCHITO,38,3,46,,,,
47,down,J Balvin & Willy William,Mi Gente,40,7,143,,,,
48,-,Safwat Hosam & صفوت حسام,Kol Youm - كل يوم,-,48,1,,,,
49,up,Marc Anthony,Vivir Mi Vida,65,9,194,,,,
50,down,Pitbull,Get It Started (feat. Shakira),42,29,197,,,,
51,down,Gipsy Kings,Passión,44,10,141,,,,
52,down,Gipsy Kings,Un Amor,45,5,132,,,,
53,down,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),46,6,105,,,,
54,down,Julio Iglesias,Can't Help Falling In Love,48,4,97,,,,
55,down,Julio Iglesias,All of You (duet With Diana Ross),50,15,193,,,,
56,down,Black Eyed Peas & Shakira,GIRL LIKE ME,51,2,138,47,2020-12-13,47,2020-12-13
57,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),53,2,196,,,,
58,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],54,34,196,,,,
59,down,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),55,35,196,,,,
60,down,Maluma,Felices los 4,56,8,194,,,,
61,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),57,13,195,,,,
62,down,Shakira,Loca (Live),58,41,193,,,,
63,down,Raul Camacho,Este Amor,14,14,2,,,,
64,down,Farruko & Marlon,Esta Vida (Salsa Version),18,18,2,,,,
65,down,Amr Mostafa,Ra'sa (Official lyrics video) عمرو مصطفى - رقصه,59,14,45,,,,
66,down,KAROL G,PROVENZA,12,12,9,,,,
67,down,CNCO,Reggaetón Lento (Bailemos),9,9,3,,,,
