Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Feel This Moment (feat. Christina Aguilera),1,1,125,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,128,,,,
3,up,Enrique Iglesias,Hero,3,1,128,,,,
4,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),8,1,93,,,,
5,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),4,2,128,,,,
6,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",5,1,128,,,,
7,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],9,5,126,,,,
8,up,Gipsy Kings,No Volvere,23,2,127,,,,
9,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),12,4,128,,,,
10,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],14,5,120,,,,
11,-,EZE Vallejo,Yo Voy (feat. Damian Escudero DJ) [Remix],-,11,1,,,,
12,up,Shakira,Waka Waka (This Time for Africa) [K-Mix],16,3,125,,,,
13,down,Daddy Yankee,RUMBATÓN,11,11,2,,,,
14,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),18,5,126,,,,
15,-,Ocean Bay Jazz,Authentic Taste,-,15,1,,,,
16,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),19,7,51,,,,
17,-,ROSALÍA,SAKURA,-,17,1,,,,
18,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],20,7,128,,,,
19,up,Shakira,Me Enamoré,21,3,125,,,,
20,up,Bad Bunny,MIA (feat. Drake),22,8,128,,,,
21,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],24,14,126,,,,
22,up,Enrique Iglesias,Somebody's Me,25,6,109,,,,
23,up,"Daddy Yankee, Natti Natasha & Becky G.",ZONA DEL PERREO,67,23,2,,,,
24,up,Nicky Jam & J Balvin,X (Spanglish Version),26,7,128,,,,
25,up,Pitbull,Don't Stop the Party (feat. TJR),27,9,126,,,,
26,up,Albano Carrisi & Toto Cutugno,L'italiano (Version 2010),28,8,90,,,,
27,up,Gipsy Kings,Bamboleo,29,5,127,,,,
28,up,Shakira,Chantaje (feat. Maluma),30,4,125,,,,
29,down,Anthony Fanous,حتي اخر العمر,7,3,62,,,,
30,-,Anthony Fanous,الحلوة دي,-,30,1,,,,
31,up,Shakira,Objection (Tango),32,10,126,,,,
32,up,Daddy Yankee,Con Calma (feat. Snow),33,6,127,,,,
33,up,Pedro Capó & Farruko,Calma (Remix),34,11,128,37,2019-10-20,37,2019-10-20
34,up,Camila Cabello & Daddy Yankee,Havana (Remix),35,9,128,,,,
35,up,Gipsy Kings,Inspiration,36,6,127,,,,
36,up,Elvis Crespo,Suavemente,37,5,125,,,,
37,-,Joey Montana,Picky (Remix),-,10,4,,,,
38,up,Lele Pons,Celoso,39,9,127,,,,
39,up,Shakira,La Tortura (feat. Alejandro Sanz),40,10,128,,,,
40,up,Daddy Yankee,Dura,43,11,128,,,,
41,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),44,30,92,,,,
42,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),45,11,109,,,,
43,up,Outlandish,Callin' U,46,6,128,,,,
44,up,Naïka,"Belle, Belle!",47,8,20,,,,
45,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],48,6,112,,,,
46,up,Enrique Iglesias,Tired of Being Sorry,49,6,112,,,,
47,up,Maluma,Mala Mía,50,9,128,,,,
48,-,Anitta,Envolver,-,9,1,,,,
49,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),51,25,128,,,,
50,up,Pitbull,Get It Started (feat. Shakira),52,29,128,,,,
51,up,Maître Gims & Maluma,Hola Señorita,53,8,88,,,,
52,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],54,5,120,53,2019-10-06,53,2019-10-06
53,up,Enrique Iglesias,Ring My Bells,55,11,104,,,,
54,up,J Balvin & Willy William,Mi Gente,56,7,75,,,,
55,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],58,34,128,,,,
56,up,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),60,35,128,,,,
57,up,Maluma,Felices los 4,61,8,126,,,,
58,up,Nicky Jam & Enrique Iglesias,El Perdón,62,6,128,,,,
59,up,Daddy Yankee,Limbo,63,12,127,,,,
60,up,Marc Anthony,Vivir Mi Vida,64,9,128,,,,
61,up,Shakira,Loca (Live),65,41,128,,,,
62,up,Julio Iglesias,When I Need You,66,9,126,,,,
63,up,Julio Iglesias,All of You (duet With Diana Ross),68,15,126,,,,
64,up,Kali Uchis,telepatía,69,4,50,27,2021-02-28,6,2021-03-28
65,up,Black Eyed Peas & Shakira,GIRL LIKE ME,70,2,71,47,2020-12-13,47,2020-12-13
66,up,Shakira,Me Enamoré (El Dorado World Tour Live),74,54,93,,,,
67,up,Pitbull,Wild Wild Love (feat. G.R.L.),71,48,128,,,,
68,up,Selena Gomez,De Una Vez,72,3,66,40,2021-01-24,40,2021-01-24
69,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),75,11,112,60,2019-10-20,7,2019-11-17
70,up,HRVY & Malu Trevejo,Hasta Luego,76,52,127,,,,
71,up,Ricky Martin,La Mordidita (feat. Yotuel),77,9,126,,,,
72,up,Shakira,Loca (feat. Dizzee Rascal),78,15,124,,,,
73,up,Gipsy Kings,Passión,85,10,76,,,,
74,up,Guadalupe Pineda,Historia de un Amor,86,4,18,,,,
75,up,Ricky Martin,She Bangs (English Version),88,13,122,,,,
76,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),13,13,128,,,,
77,down,Fares Arnous,مرحب يا هلال موسيقى,10,6,3,,,,
78,up,Julio Iglesias,Abrázame,89,35,123,,,,
79,down,Daddy Yankee,LA OLA,15,15,2,,,,
80,down,Anitta & Justin Quiles,Envolver Remix,6,6,2,,,,
81,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,17,17,2,,,,
82,down,Maluma,El Préstamo,79,14,107,88,2019-12-29,88,2019-12-29
83,-,Julio Iglesias,Can't Help Falling In Love,-,4,40,,,,
84,down,Enrique Iglesias,Hero (Metro Mix),83,21,122,,,,
