Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),2,1,173,,,,
2,down,Pitbull,Feel This Moment (feat. Christina Aguilera),1,1,170,,,,
3,-,KAROL G,TQG,-,3,1,,,,
4,up,Gipsy Kings,No Volvere,7,2,172,,,,
5,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),9,4,173,,,,
6,up,Anthony Fanous,حتي اخر العمر,10,3,104,,,,
7,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,7,9,94,2021-01-31,47,2021-03-07
8,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),12,5,171,,,,
9,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],13,7,171,,,,
10,-,Farruko,Pepas,-,3,20,,,,
11,-,Ángela Aguilar,La Llorona,-,11,3,,,,
12,-,Luis Fonsi & Daddy Yankee,Despacito,-,6,17,,,,
13,up,Shakira,Me Enamoré,14,3,170,,,,
14,-,Luis Fonsi & KAROL G,Calypso (Remix),-,14,1,,,,
15,-,Lérica & Belinda,Un Traguito,-,14,3,,,,
16,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",15,9,7,,,,
17,down,Pitbull,Don't Stop the Party (feat. TJR),16,9,171,,,,
18,-,Camilo & Camila Cabello,Ambulancia,-,18,3,,,,
19,down,Shakira,Chantaje (feat. Maluma),17,4,170,,,,
20,down,Gipsy Kings,Bamboleo,18,5,172,,,,
21,down,Enrique Iglesias,Hero,20,1,173,,,,
22,-,J Balvin & Skrillex,In Da Getto,-,6,10,,,,
23,down,Shakira,Objection (Tango),21,10,171,,,,
24,up,Nicky Jam,Toy a Mil,72,10,5,,,,
25,down,Gipsy Kings,Inspiration,23,6,171,,,,
26,down,Elvis Crespo,Suavemente,24,5,170,,,,
27,down,Daddy Yankee,Con Calma (feat. Snow),25,6,172,,,,
28,-,Soumaya Baalbaki,Ya Ashikata Al Wardi,-,11,1,,,,
29,up,Gipsy Kings,Trista Pena,62,11,7,,,,
30,down,Naïka,"Belle, Belle!",27,8,64,,,,
31,-,GiL,Keko Jones (feat. Ana Macho),-,31,1,,,,
32,down,Pedro Capó & Farruko,Calma (Remix),30,11,173,37,2019-10-20,37,2019-10-20
33,down,Maluma,Mala Mía,22,9,172,,,,
34,up,Gipsy Kings,Mi Corazon,63,34,2,,,,
35,down,Camila Cabello & Daddy Yankee,Havana (Remix),32,9,173,,,,
36,up,Gipsy Kings,Tu Quieres Volver,65,15,5,,,,
37,up,Gipsy Kings,Habla Me,66,33,2,,,,
38,down,Shakira,La Tortura (feat. Alejandro Sanz),33,10,173,,,,
39,down,Lele Pons,Celoso,34,9,172,,,,
40,down,Outlandish,Callin' U,35,6,173,,,,
41,down,Maître Gims & Maluma,Hola Señorita,38,8,131,,,,
42,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],39,5,161,53,2019-10-06,53,2019-10-06
43,down,Christian Alicea,Sube Tela,11,11,2,,,,
44,down,Shakira,"Whenever, Wherever",3,3,166,33,2020-02-09,33,2020-02-09
45,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),40,25,172,,,,
46,down,Julio Iglesias,When I Need You,41,9,170,,,,
47,down,Sebastián Yatra & Myke Towers,Pareja Del Año,5,5,2,24,2021-05-02,9,2021-05-16
48,down,ROSALÍA,BIZCOCHITO,42,3,21,,,,
49,down,Carlos Rivera & Raphael,Estar Enamorado,8,8,2,,,,
50,down,Kali Uchis,telepatía,44,4,94,27,2021-02-28,6,2021-03-28
51,down,Pitbull,Get It Started (feat. Shakira),46,29,172,,,,
52,down,Julio Iglesias,Can't Help Falling In Love,29,4,72,,,,
53,down,Julio Iglesias,All of You (duet With Diana Ross),48,15,168,,,,
54,down,Black Eyed Peas & Shakira,GIRL LIKE ME,50,2,113,47,2020-12-13,47,2020-12-13
55,down,J Balvin & Willy William,Mi Gente,51,7,118,,,,
56,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],52,34,171,,,,
57,down,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),53,35,171,,,,
58,down,Maluma,Felices los 4,54,8,169,,,,
59,down,Nicky Jam & Enrique Iglesias,El Perdón,55,6,171,,,,
60,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),56,13,170,,,,
61,down,Marc Anthony,Vivir Mi Vida,57,9,171,,,,
62,down,Gipsy Kings,Passión,58,10,116,,,,
63,down,YEИDRY,YA,36,11,4,,,,
64,down,Gipsy Kings,Un Amor,59,5,107,,,,
65,down,Shakira,Loca (Live),60,41,169,,,,
66,down,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),61,6,80,,,,
67,down,Los Cantos de la Hinchada,Ole Ole Ola!,4,4,2,,,,
68,down,"Beny Jr, Morad & K y B",Sigue,6,6,3,,,,
69,-,Daddy Yankee,Limbo,-,12,168,,,,
70,down,José José,La nave del olvido,26,26,4,,,,
71,down,Carlos Rivera & José José,"Amor, Amor",28,28,2,,,,
72,down,khaled fouad,Ya 3araf يا عراف,19,8,8,,,,
73,down,Amr Mostafa,Ra'sa (Official lyrics video) عمرو مصطفى - رقصه,64,14,22,,,,
74,down,Fares Arnous,Beni unutma Guitar,71,6,30,,,,
75,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),73,2,172,,,,
