Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Feel This Moment (feat. Christina Aguilera),1,1,105,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,108,,,,
3,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",6,1,108,,,,
4,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),3,2,108,,,,
5,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),4,1,73,,,,
6,down,Enrique Iglesias,Hero,5,1,108,,,,
7,up,ROSALÍA,LA FAMA (feat. The Weeknd),8,7,2,,,,
8,up,Maluma,Mamá Tetema (feat. Rayvanny),53,8,2,,,,
9,-,ROSALÍA,BAGDAD (Cap.7: Liturgia),-,9,1,,,,
10,down,Nicky Jam & Enrique Iglesias,El Perdón,9,6,108,,,,
11,-,ROSALÍA,QUE NO SALGA LA LUNA (Cap.2: Boda),-,11,1,,,,
12,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],11,5,106,,,,
13,-,Shakira,Sale el Sol,-,13,1,,,,
14,up,Sergio Mendes & Brasil '66,Mais Que Nada,81,14,2,,,,
15,-,Álvaro Soler,Mañana (feat. Cali y El Dandee),-,14,3,,,,
16,down,Shakira,"Whenever, Wherever",13,3,107,33,2020-02-09,33,2020-02-09
17,-,"Ghetto Kids, Major Lazer & Guaynaa",La Mano (feat. Tavo Rayo),-,13,1,,,,
18,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),14,4,108,,,,
19,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],15,5,100,,,,
20,-,J Balvin & Skrillex,In Da Getto,-,6,8,,,,
21,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),18,5,106,,,,
22,up,Daddy Yankee,Perros Salvajes,31,22,2,,,,
23,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),20,7,31,,,,
24,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],50,6,92,,,,
25,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],21,7,108,,,,
26,up,Miguel Jorsz,Historia de un Amor,84,26,2,,,,
27,down,Shakira,Me Enamoré,22,3,105,,,,
28,up,ROSALÍA,Malamente,85,23,9,,,,
29,down,Bad Bunny,MIA (feat. Drake),23,8,108,,,,
30,down,Shakira,Waka Waka (This Time for Africa) [K-Mix],16,3,105,,,,
31,down,Gipsy Kings,No Volvere,24,2,107,,,,
32,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,86,10,8,17,2021-01-31,17,2021-01-31
33,-,Reykon & The Rudeboyz,Macarena,-,6,1,,,,
34,down,Nicky Jam & J Balvin,X (Spanglish Version),26,7,108,,,,
35,up,Compay Segundo,Guajira Guantanamera,88,31,4,,,,
36,down,Enrique Iglesias,Somebody's Me,27,6,89,,,,
37,down,Pitbull,Don't Stop the Party (feat. TJR),29,9,106,,,,
38,-,Enrique Iglesias,Turn the Night Up,-,9,51,,,,
39,down,Albano Carrisi & Toto Cutugno,L'italiano (Version 2010),30,8,70,,,,
40,down,Naïka,"Belle, Belle!",12,8,2,,,,
41,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],25,14,106,,,,
42,down,Tamara,Abrázame,7,7,2,,,,
43,down,Gipsy Kings,Bamboleo,32,5,107,,,,
44,down,Shakira,Chantaje (feat. Maluma),33,4,105,,,,
45,up,"Anitta, Chimbala & Dímelo Flow",Quiero Rumba,80,45,2,,,,
46,down,Shakira,Objection (Tango),34,10,106,,,,
47,down,Pedro Capó & Farruko,Calma (Remix),35,11,108,37,2019-10-20,37,2019-10-20
48,down,Camila Cabello & Daddy Yankee,Havana (Remix),36,9,108,,,,
49,down,Gipsy Kings,Inspiration,37,6,107,,,,
50,down,Elvis Crespo,Suavemente,38,5,105,,,,
51,down,Lele Pons,Celoso,39,9,107,,,,
52,down,Shakira,La Tortura (feat. Alejandro Sanz),40,10,108,,,,
53,down,Daddy Yankee,Con Calma (feat. Snow),41,6,108,,,,
54,down,Daddy Yankee,Dura,42,11,108,,,,
55,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),44,30,72,,,,
56,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),45,11,89,,,,
57,down,Outlandish,Callin' U,46,6,108,,,,
58,down,Enrique Iglesias,Tired of Being Sorry,47,6,92,,,,
59,down,Marc Anthony,Mala,10,10,2,,,,
60,down,Maluma,Mala Mía,48,9,108,,,,
61,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),49,25,108,,,,
62,down,Pitbull,Get It Started (feat. Shakira),51,29,108,,,,
63,down,Anthony Fanous,حتي اخر العمر,52,3,42,,,,
64,down,Maître Gims & Maluma,Hola Señorita,54,8,68,,,,
65,down,J Balvin & Willy William,Mi Gente,55,7,55,,,,
66,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],57,34,108,,,,
67,down,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),58,35,108,,,,
68,down,Maluma,Felices los 4,59,8,106,,,,
69,down,Daddy Yankee,Limbo,60,12,107,,,,
70,down,Marc Anthony,Vivir Mi Vida,61,9,108,,,,
71,down,Scott Storch,Fuego Del Calor (feat. Ozuna & Tyga),43,43,2,,,,
72,down,Shakira,Loca (Live),62,41,108,,,,
73,down,Julio Iglesias,When I Need You,63,9,106,,,,
74,down,Julio Iglesias,All of You (duet With Diana Ross),64,15,106,,,,
75,down,Black Eyed Peas & Shakira,GIRL LIKE ME,65,2,51,47,2020-12-13,47,2020-12-13
76,down,Shakira,Me Enamoré (El Dorado World Tour Live),66,54,73,,,,
77,down,Enrique Iglesias,Ring My Bells,67,11,84,,,,
78,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),68,13,108,,,,
79,down,Pitbull,Wild Wild Love (feat. G.R.L.),69,48,108,,,,
80,down,Selena Gomez,De Una Vez,70,3,46,40,2021-01-24,40,2021-01-24
81,down,Kali Uchis,telepatía,71,4,30,27,2021-02-28,6,2021-03-28
82,down,Luis Fonsi & Daddy Yankee,Despacito,28,6,13,,,,
83,down,"Pucho Y Tucutu, Motiff & Gente de Zona",Tuki Tuki,17,17,2,,,,
84,down,Natalia Lafourcade,Hasta la Raíz,19,19,2,,,,
85,down,Enrique Iglesias,Hero (Metro Mix),82,21,103,,,,
86,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),72,11,93,60,2019-10-20,7,2019-11-17
