Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),2,1,44,,,,
2,down,Pitbull,Feel This Moment (feat. Christina Aguilera),1,1,43,,,,
3,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",3,1,44,,,,
4,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),6,2,44,,,,
5,up,Enrique Iglesias,Hero,7,1,44,,,,
6,-,Ralph Larenzo,Taki Taki (English Version),-,6,1,,,,
7,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],9,5,42,,,,
8,up,Shakira,"Whenever, Wherever",11,3,43,33,2020-02-09,33,2020-02-09
9,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),13,4,44,,,,
10,-,Antonio Javier Rodríguez Rojas,El Perfume de Tu Pañuelo (feat. Amparo Lagares),-,10,1,,,,
11,-,Antonio Javier Rodríguez Rojas,No Hay Mejor Compañero (feat. Curri),-,11,1,,,,
12,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],15,5,36,,,,
13,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),28,10,3,14,2020-08-02,10,2020-08-23
14,-,Natalia Lafourcade,Lo Que Construimos,-,14,1,,,,
15,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),16,6,22,,,,
16,up,Shakira,Waka Waka (This Time for Africa) [K-Mix],17,3,44,,,,
17,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),18,5,44,,,,
18,up,Elvis Crespo,Suavemente,27,5,42,,,,
19,-,Yanfourd,Ven A Hacer El Amor Conmigo,-,19,1,,,,
20,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],19,7,44,,,,
21,up,Shakira,Me Enamoré,21,3,43,,,,
22,-,Gloria Estefan,Magalenha (feat. Carlinhos Brown),-,9,1,,,,
23,-,Jose De Rico,Rayos de Sol (Extended Version) [feat. Henry Mendez],-,23,1,,,,
24,down,Bad Bunny,MIA (feat. Drake),22,8,44,,,,
25,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],8,6,28,,,,
26,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),4,1,9,,,,
27,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],23,14,44,,,,
28,down,Nicky Jam & J Balvin,X (Spanglish Version),24,7,44,,,,
29,-,"Chesca, Pitbull & Frankie Valli",Te Quiero Baby (I Love You Baby),-,29,1,,,,
30,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,16,7,74,2020-04-19,18,2020-08-09
31,down,Pitbull,Don't Stop the Party (feat. TJR),25,9,44,,,,
32,down,Albano Carrisi & Toto Cutugno,L'italiano (Version 2010),26,8,6,,,,
33,down,Gipsy Kings,No Volvere,30,2,44,,,,
34,-,Gloria Estefan & Miami Sound Machine,Anything for You,-,34,1,,,,
35,down,Shakira,Objection (Tango),29,10,42,,,,
36,down,Gipsy Kings,Bamboleo,34,5,44,,,,
37,down,Camila Cabello & Daddy Yankee,Havana (Remix),35,9,44,,,,
38,down,Daddy Yankee,Gasolina,36,9,44,,,,
39,down,Daddy Yankee,Con Calma (feat. Snow),37,6,44,,,,
40,-,KAROL G,"Ay, DiOs Mío!",-,12,4,48,2020-08-09,24,2020-09-06
41,down,Daddy Yankee,Dura,39,11,44,,,,
42,down,Carlos Estella,Mediterranean Style,12,12,2,,,,
43,down,Lele Pons,Celoso,40,9,44,,,,
44,down,Shakira,La Tortura (feat. Alejandro Sanz),41,10,44,,,,
45,down,Pedro Capó & Farruko,Calma (Remix),43,11,44,37,2019-10-20,37,2019-10-20
46,down,Seeya,Chocolata,31,9,2,,,,
47,down,Violin Magico,Por una Cabeza,5,5,2,,,,
48,down,Maluma,Mala Mía,44,9,44,,,,
49,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),45,25,44,,,,
50,down,Shakira,Chantaje (feat. Maluma),46,4,43,,,,
51,down,Pitbull,Get It Started (feat. Shakira),49,29,44,,,,
52,down,Gipsy Kings,Inspiration,50,6,44,,,,
53,down,Enrique Iglesias,Tired of Being Sorry,51,6,28,,,,
54,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],52,34,44,,,,
55,down,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),53,35,44,,,,
56,down,Nicky Jam & Enrique Iglesias,El Perdón,54,6,44,,,,
57,down,Marc Anthony,Vivir Mi Vida,55,9,44,,,,
58,down,Shakira,Loca (Live),57,41,44,,,,
59,down,Outlandish,Callin' U,58,6,44,,,,
60,down,Julio Iglesias,When I Need You,59,9,42,,,,
61,down,Enrique Iglesias,Turn the Night Up,14,9,22,,,,
62,down,Maluma,Felices los 4,61,8,44,,,,
63,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),63,13,44,,,,
64,up,Pitbull,Wild Wild Love (feat. G.R.L.),65,48,44,,,,
65,up,Daddy Yankee,Limbo,68,12,44,,,,
66,up,Julio Iglesias,All of You (duet With Diana Ross),69,15,42,,,,
67,up,HRVY & Malu Trevejo,Hasta Luego,71,52,44,,,,
68,down,Ricky Martin,La Mordidita (feat. Yotuel),56,9,43,,,,
69,up,Ricky Martin,She Bangs (English Version),72,13,42,,,,
70,up,Julio Iglesias,Abrázame,73,35,44,,,,
71,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),74,11,39,60,2019-10-20,7,2019-11-17
72,up,Paloma Mami,Mami,75,5,29,,,,
73,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],77,5,44,53,2019-10-06,53,2019-10-06
74,up,Shakira,Loca (feat. Dizzee Rascal),78,15,44,,,,
75,up,Julio Iglesias,Bamboleo,79,19,41,,,,
76,up,J Balvin,Amarillo,80,1,23,30,2020-03-29,30,2020-03-29
77,up,Luis Fonsi & Stefflon Don,Calypso,81,32,44,,,,
78,up,Enrique Iglesias,Hero (Metro Mix),86,21,42,,,,
79,down,Enrique Iglesias,Somebody's Me,32,6,28,,,,
80,up,Jennifer Lopez,El Anillo,89,20,38,,,,
81,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",90,14,36,,,,
82,down,Florindo Sassone,Bahia Blanca,10,10,3,,,,
83,down,Enrique Iglesias,Addicted,42,27,28,,,,
84,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),48,11,28,,,,
85,up,Maluma,El Préstamo,99,14,41,88,2019-12-29,88,2019-12-29
86,up,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],91,56,44,,,,
87,up,Pitbull,Global Warming (feat. Sensato),92,57,43,,,,
88,up,Gipsy Kings,Un Amor,94,5,42,,,,
89,up,Gipsy Kings,Vamos a Bailar,95,31,36,,,,
90,up,Gipsy Kings,Volare (Nel blu dipinto di bl),96,5,33,,,,
91,up,Salvatore Adamo & Adamo,Tombe la neige,97,59,40,,,,
92,down,Shakira,Me Enamoré (El Dorado World Tour Live),60,54,9,,,,
93,down,Ozuna & Wisin,Gistro Amarillo,20,12,3,,,,
94,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),66,30,19,,,,
95,down,Enrique Iglesias,Ring My Bells,70,11,20,,,,
96,down,Julio Iglesias,La Cumparsita,33,16,5,,,,
97,down,Shakira,She Wolf (El Dorado World Tour Live),76,67,8,,,,
98,down,Enrique Iglesias,Be With You,82,14,28,,,,
99,down,Shakira,Underneath Your Clothes,98,17,31,,,,
100,up,Julio Iglesias,My Way (A Mi Manera),100,25,37,,,,
