Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Feel This Moment (feat. Christina Aguilera),1,1,131,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,134,,,,
3,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),4,2,133,,,,
4,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),20,1,98,,,,
5,down,Enrique Iglesias,Hero,3,1,134,,,,
6,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",7,1,132,,,,
7,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],6,5,125,,,,
8,up,"Ptazeta, Farina & Juacko",Trakatá,11,8,2,,,,
9,-,Toñín y Amigos,Cómo no Te Voy a Querer... ¡Por Décima Vez!,-,9,1,,,,
10,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],32,5,130,,,,
11,down,Antonio José & Chema Rivas,Agarraito,5,5,2,,,,
12,down,Shakira,"Whenever, Wherever",8,3,132,33,2020-02-09,33,2020-02-09
13,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),10,4,134,,,,
14,-,Fred De Palma,"TUTTO QUELLO CHE HO (feat. Emis Killa, JVLI & Omar Montes)",-,14,1,,,,
15,up,Shakira,Waka Waka (This Time for Africa) [K-Mix],43,3,129,,,,
16,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),14,5,132,,,,
17,up,Luis Fonsi,Dolce,35,17,2,,,,
18,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),46,7,55,,,,
19,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],15,7,134,,,,
20,-,Henry Mendez,Posturea,-,20,1,,,,
21,up,Anthony Fanous,حتي اخر العمر,50,3,67,,,,
22,-,J Balvin & Jowell & Randy,Bonita,-,22,1,,,,
23,down,Shakira,Me Enamoré,17,3,131,,,,
24,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],26,6,116,,,,
25,-,Alex Sensation & Ozuna,Que Va,-,25,1,,,,
26,down,Bad Bunny,MIA (feat. Drake),19,8,134,,,,
27,-,Maffio & Lola Índigo,Se Pega,-,27,1,,,,
28,-,"Ella & The Pepperjuice, Xamã & JS o Mão de Ouro",Criminal (Me Tira da Mira) [feat. Franglish],-,28,1,,,,
29,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],54,14,130,,,,
30,-,Gipsy Kings,Passión,-,10,79,,,,
31,down,Enrique Iglesias,Somebody's Me,22,6,114,,,,
32,up,Nicky Jam & J Balvin,X (Spanglish Version),58,7,132,,,,
33,up,YEИDRY,KI-KI,85,33,2,,,,
34,up,Becky G.,TAJIN,86,34,2,,,,
35,down,Pitbull,Don't Stop the Party (feat. TJR),25,9,132,,,,
36,up,Albano Carrisi & Toto Cutugno,L'italiano (Version 2010),63,8,94,,,,
37,up,Shakira & Rauw Alejandro,Te Felicito,47,11,3,,,,
38,down,Gipsy Kings,Bamboleo,27,5,133,,,,
39,down,Shakira,Objection (Tango),29,10,132,,,,
40,down,Daddy Yankee,Con Calma (feat. Snow),30,6,133,,,,
41,up,Leoni Torres & Lenier,Veneno,83,3,4,,,,
42,down,Pedro Capó & Farruko,Calma (Remix),33,11,134,37,2019-10-20,37,2019-10-20
43,up,Shakira,Chantaje (feat. Maluma),72,4,131,,,,
44,down,Camila Cabello & Daddy Yankee,Havana (Remix),36,9,134,,,,
45,down,Gipsy Kings,Inspiration,37,6,133,,,,
46,down,Elvis Crespo,Suavemente,38,5,131,,,,
47,down,Daddy Yankee,REMIX,34,34,4,,,,
48,down,Lele Pons,Celoso,39,9,133,,,,
49,-,Gusttavo Lima,Balada (Tchê tcherere tchê tchê) [feat. Lenny] [Remix],-,30,4,,,,
50,down,Outlandish,Callin' U,40,6,134,,,,
51,down,Shakira,La Tortura (feat. Alejandro Sanz),41,10,134,,,,
52,up,Daddy Yankee,Dura,77,11,132,,,,
53,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),78,30,96,,,,
54,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),44,11,114,,,,
55,down,Naïka,"Belle, Belle!",45,8,26,,,,
56,up,Enrique Iglesias,Addicted,74,27,74,,,,
57,down,Enrique Iglesias,Tired of Being Sorry,48,6,117,,,,
58,down,Maluma,Mala Mía,49,9,134,,,,
59,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),51,25,134,,,,
60,down,Enrique Iglesias,Ring My Bells,52,11,109,,,,
61,down,Pitbull,Get It Started (feat. Shakira),53,29,134,,,,
62,up,Kali Uchis,telepatía,71,4,56,27,2021-02-28,6,2021-03-28
63,down,Maître Gims & Maluma,Hola Señorita,56,8,94,,,,
64,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],57,5,126,53,2019-10-06,53,2019-10-06
65,down,J Balvin & Willy William,Mi Gente,59,7,81,,,,
66,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],60,34,134,,,,
67,down,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),61,35,134,,,,
68,down,Maluma,Felices los 4,62,8,132,,,,
69,down,Nicky Jam & Enrique Iglesias,El Perdón,64,6,134,,,,
70,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),65,13,133,,,,
71,down,Daddy Yankee,Limbo,66,12,133,,,,
72,down,Marc Anthony,Vivir Mi Vida,67,9,134,,,,
73,down,Shakira,Loca (Live),68,41,134,,,,
74,down,Julio Iglesias,When I Need You,69,9,132,,,,
75,down,Julio Iglesias,All of You (duet With Diana Ross),70,15,132,,,,
76,down,"Carlos Vives, Black Eyed Peas & Play-N-Skillz",El Teke Teke,13,13,2,,,,
77,up,Shakira,Me Enamoré (El Dorado World Tour Live),84,54,98,,,,
78,down,Bad Bunny,Después de la Playa,28,23,2,,,,
79,down,Ronald Borjas & Motiff,Me Descontrola,16,16,2,,,,
80,down,Gipsy Kings,Un Amor,24,5,73,,,,
81,down,Gipsy Kings,No Volvere,23,2,133,,,,
82,down,Pitbull,Wild Wild Love (feat. G.R.L.),73,48,134,,,,
83,-,Ashutosh,Cuba,-,15,3,,,,
84,down,Niña Pastori,Osú Qué Niña,12,12,2,,,,
85,-,Gipsy Kings,Gipsyrock,-,23,3,,,,
86,down,Prince Royce & Shakira,Deja vu,9,9,2,,,,
87,up,Enrique Iglesias,Hero (Metro Mix),88,21,127,,,,
88,down,ROSALÍA,LA FAMA (feat. The Weeknd),18,7,10,,,,
89,down,Amr Mostafa,شوفوا مصر عامله ايه,21,17,6,,,,
