Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Feel This Moment (feat. Christina Aguilera),1,1,66,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,67,,,,
3,up,Enrique Iglesias,Hero,4,1,67,,,,
4,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",3,1,67,,,,
5,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),7,1,32,,,,
6,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),5,2,67,,,,
7,down,Gipsy Kings,No Volvere,6,2,67,,,,
8,up,Gipsy Kings,Bamboleo,20,5,67,,,,
9,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],8,5,65,,,,
10,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,36,10,2,17,2021-01-31,17,2021-01-31
11,up,DJ Bryanflow,Pum Chulita Sexy (Una Loca en el Tubo) [feat. Dj Crazy],11,11,2,,,,
12,up,Gipsy Kings,Volare (Nel blu dipinto di bl),82,5,50,,,,
13,up,Gipsy Kings,Hotel California (Spanish Mix),83,12,7,,,,
14,up,Shakira,"Whenever, Wherever",48,3,66,33,2020-02-09,33,2020-02-09
15,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],28,6,51,,,,
16,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),10,6,45,,,,
17,up,Gipsy Kings,Gitano Soy,84,17,2,,,,
18,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),13,4,67,,,,
19,up,Anitta,Loco,95,19,2,,,,
20,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],14,5,59,,,,
21,up,Jencarlos & Pitbull,Cosita Linda,87,21,2,,,,
22,up,Black Eyed Peas & Shakira,GIRL LIKE ME,73,2,10,47,2020-12-13,47,2020-12-13
23,up,Shakira,Waka Waka (This Time for Africa) [K-Mix],40,3,64,,,,
24,up,Tchiggy,Nsit,90,24,2,,,,
25,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),15,5,67,,,,
26,up,"Pedro Capó, Alicia Keys & Farruko",Calma (Alicia Remix),92,26,2,,,,
27,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],16,7,67,,,,
28,down,Shakira,Me Enamoré,17,3,66,,,,
29,up,Ozuna,Del Mar (Solo Version),93,19,5,,,,
30,down,Bad Bunny,MIA (feat. Drake),18,8,67,,,,
31,up,Enrique Iglesias,Only a Woman,94,31,2,,,,
32,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],49,14,65,,,,
33,down,Nicky Jam & J Balvin,X (Spanglish Version),22,7,67,,,,
34,up,CNCO,Hero,70,34,2,,,,
35,down,Albano Carrisi & Toto Cutugno,L'italiano (Version 2010),25,8,29,,,,
36,down,Pitbull,Don't Stop the Party (feat. TJR),27,9,67,,,,
37,down,Enrique Iglesias,Somebody's Me,29,6,48,,,,
38,-,Gente de Zona & El Micha,Hazle Completo el Cuento,-,38,1,,,,
39,-,Gente de Zona,Poquito a Poco (feat. Zion & Lennox),-,39,1,,,,
40,down,Shakira,Objection (Tango),30,10,65,,,,
41,down,Shakira,Chantaje (feat. Maluma),31,4,66,,,,
42,down,Camila Cabello & Daddy Yankee,Havana (Remix),32,9,67,,,,
43,down,Gipsy Kings,Inspiration,33,6,66,,,,
44,down,Elvis Crespo,Suavemente,34,5,64,,,,
45,down,Shakira,La Tortura (feat. Alejandro Sanz),35,10,67,,,,
46,down,Daddy Yankee,Con Calma (feat. Snow),37,6,67,,,,
47,down,Daddy Yankee,Dura,38,11,67,,,,
48,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),39,11,48,,,,
49,down,Daddy Yankee & Marc Anthony,De Vuelta Pa' La Vuelta,23,23,2,,,,
50,down,Pedro Capó & Farruko,Calma (Remix),41,11,67,37,2019-10-20,37,2019-10-20
51,down,Lele Pons,Celoso,42,9,67,,,,
52,down,Enrique Iglesias,Addicted,45,27,46,,,,
53,down,Maluma,Mala Mía,46,9,67,,,,
54,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),47,25,67,,,,
55,up,Outlandish,Callin' U,66,6,67,,,,
56,down,Marcel Piel Morena,Tamo En Calor,9,9,3,,,,
57,down,Enrique Iglesias,Tired of Being Sorry,51,6,51,,,,
58,down,Pitbull,Get It Started (feat. Shakira),52,29,67,,,,
59,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],53,34,67,,,,
60,down,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),54,35,67,,,,
61,down,Nicky Jam & Enrique Iglesias,El Perdón,55,6,67,,,,
62,down,Marc Anthony,Vivir Mi Vida,56,9,67,,,,
63,down,Shakira,Loca (Live),57,41,67,,,,
64,down,Julio Iglesias,When I Need You,58,9,65,,,,
65,up,Shakira,Me Enamoré (El Dorado World Tour Live),74,54,32,,,,
66,down,Maître Gims & Maluma,Hola Señorita,60,8,27,,,,
67,down,Romeo Santos & El Chaval de la Bachata,Canalla,12,12,2,,,,
68,down,Enrique Iglesias,Ring My Bells,61,11,43,,,,
69,down,Maluma,Felices los 4,62,8,67,,,,
70,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),63,13,67,,,,
71,down,Pitbull,Wild Wild Love (feat. G.R.L.),64,48,67,,,,
72,down,Daddy Yankee,Limbo,65,12,67,,,,
73,down,Julio Iglesias,All of You (duet With Diana Ross),69,15,65,,,,
74,up,HRVY & Malu Trevejo,Hasta Luego,78,52,67,,,,
75,up,Ricky Martin,La Mordidita (feat. Yotuel),85,9,66,,,,
76,up,Shakira,Loca (feat. Dizzee Rascal),86,15,67,,,,
77,up,Ricky Martin,She Bangs (English Version),88,13,65,,,,
78,up,Julio Iglesias,Abrázame,89,35,67,,,,
79,up,Selena Gomez,De Una Vez,80,3,5,40,2021-01-24,40,2021-01-24
80,up,Paloma Mami,Mami,96,5,52,,,,
81,up,Shakira,She Wolf (El Dorado World Tour Live),99,67,31,,,,
82,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],97,5,67,53,2019-10-06,53,2019-10-06
83,up,Enrique Iglesias,Be With You,98,14,45,,,,
84,up,J Balvin & Willy William,Mi Gente,100,7,14,,,,
85,down,Shakira,Underneath Your Clothes,81,17,46,,,,
86,-,Julio Iglesias,Bamboleo,-,19,63,,,,
87,-,J Balvin,Amarillo,-,1,45,30,2020-03-29,30,2020-03-29
88,-,Anthony Fanous,حتي اخر العمر,-,3,7,,,,
89,-,Steve Aoki & Willy William,"Mambo (feat. Sean Paul, El Alfa, Sfera Ebbasta & Play-N-Skillz)",-,28,1,,,,
90,down,Enrique Iglesias,Turn the Night Up,59,9,39,,,,
91,-,Luis Fonsi & Stefflon Don,Calypso,-,32,66,,,,
92,-,Jennifer Lopez,El Anillo,-,20,60,,,,
93,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,19,19,3,21,2021-02-07,21,2021-02-07
94,down,Marco Puma,Grande Amore,21,21,3,,,,
95,down,Massimo Scalici & Poderosa Latin Orchestra,Roxanne,24,24,3,,,,
96,down,Massimo Scalici & Poderosa Latin Orchestra,Fragile,26,26,3,,,,
97,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,11,61,60,2019-10-20,7,2019-11-17
98,-,Maluma,El Préstamo,-,14,59,88,2019-12-29,88,2019-12-29
99,down,Enrique Iglesias,Hero (Metro Mix),72,21,63,,,,
100,-,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",-,14,57,,,,
