Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),2,1,130,,,,
2,down,Pitbull,Feel This Moment (feat. Christina Aguilera),1,1,127,,,,
3,up,Gipsy Kings,No Volvere,5,2,129,,,,
4,down,Enrique Iglesias,Hero,3,1,130,,,,
5,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),4,2,130,,,,
6,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",6,1,130,,,,
7,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],8,5,128,,,,
8,up,Shakira,"Whenever, Wherever",9,3,128,33,2020-02-09,33,2020-02-09
9,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),7,1,95,,,,
10,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),10,4,130,,,,
11,-,Shakira & Rauw Alejandro,Te Felicito,-,11,1,,,,
12,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],11,5,122,,,,
13,down,Shakira,Waka Waka (This Time for Africa) [K-Mix],12,3,127,,,,
14,up,Outlandish,Callin' U,43,6,130,,,,
15,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),15,5,128,,,,
16,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),16,7,53,,,,
17,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],17,7,130,,,,
18,up,Shakira,Me Enamoré,18,3,127,,,,
19,up,Chesca,Calor,81,19,2,,,,
20,up,Gloria Estefan & Miami Sound Machine,Rhythm Is Gonna Get You,80,20,7,,,,
21,up,Daniel Santacruz,Bienmesabe,82,21,2,,,,
22,down,Bad Bunny,MIA (feat. Drake),19,8,130,,,,
23,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],21,14,128,,,,
24,down,Enrique Iglesias,Somebody's Me,22,6,111,,,,
25,down,Nicky Jam & J Balvin,X (Spanglish Version),23,7,130,,,,
26,down,Pitbull,Don't Stop the Party (feat. TJR),24,9,128,,,,
27,down,Albano Carrisi & Toto Cutugno,L'italiano (Version 2010),25,8,92,,,,
28,down,Gipsy Kings,Bamboleo,26,5,129,,,,
29,down,Shakira,Chantaje (feat. Maluma),27,4,127,,,,
30,down,Shakira,Objection (Tango),28,10,128,,,,
31,down,Daddy Yankee,Con Calma (feat. Snow),29,6,129,,,,
32,down,Pedro Capó & Farruko,Calma (Remix),30,11,130,37,2019-10-20,37,2019-10-20
33,down,Camila Cabello & Daddy Yankee,Havana (Remix),31,9,130,,,,
34,up,Chacal,Molesta,49,34,2,,,,
35,down,Gipsy Kings,Inspiration,33,6,129,,,,
36,up,Manuel Turizo,Sola,51,36,2,,,,
37,down,Elvis Crespo,Suavemente,34,5,127,,,,
38,-,Anitta & Justin Quiles,Envolver Remix,-,6,3,,,,
39,down,Lele Pons,Celoso,36,9,129,,,,
40,down,Shakira,La Tortura (feat. Alejandro Sanz),37,10,130,,,,
41,down,Daddy Yankee,Dura,39,11,130,,,,
42,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),41,30,94,,,,
43,down,Julio Iglesias,Can't Help Falling In Love,32,4,42,,,,
44,down,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),35,6,50,,,,
45,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),42,11,111,,,,
46,down,Naïka,"Belle, Belle!",44,8,22,,,,
47,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],45,6,114,,,,
48,down,Enrique Iglesias,Tired of Being Sorry,46,6,114,,,,
49,down,Maluma,Mala Mía,47,9,130,,,,
50,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),48,25,130,,,,
51,down,Pitbull,Get It Started (feat. Shakira),50,29,130,,,,
52,up,Maître Gims & Maluma,Hola Señorita,52,8,90,,,,
53,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],53,5,122,53,2019-10-06,53,2019-10-06
54,up,Enrique Iglesias,Ring My Bells,55,11,106,,,,
55,up,J Balvin & Willy William,Mi Gente,56,7,77,,,,
56,-,Anthony Fanous,حتي اخر العمر,-,3,63,,,,
57,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],57,34,130,,,,
58,up,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),58,35,130,,,,
59,up,Maluma,Felices los 4,59,8,128,,,,
60,up,Nicky Jam & Enrique Iglesias,El Perdón,60,6,130,,,,
61,up,Daddy Yankee,Limbo,61,12,129,,,,
62,up,Marc Anthony,Vivir Mi Vida,62,9,130,,,,
63,up,Shakira,Loca (Live),63,41,130,,,,
64,up,Julio Iglesias,When I Need You,64,9,128,,,,
65,up,Julio Iglesias,All of You (duet With Diana Ross),65,15,128,,,,
66,up,Kali Uchis,telepatía,66,4,52,27,2021-02-28,6,2021-03-28
67,up,Black Eyed Peas & Shakira,GIRL LIKE ME,67,2,73,47,2020-12-13,47,2020-12-13
68,up,Pitbull,Wild Wild Love (feat. G.R.L.),68,48,130,,,,
69,up,Selena Gomez,De Una Vez,69,3,68,40,2021-01-24,40,2021-01-24
70,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),70,11,114,60,2019-10-20,7,2019-11-17
71,up,HRVY & Malu Trevejo,Hasta Luego,71,52,129,,,,
72,up,Ricky Martin,La Mordidita (feat. Yotuel),72,9,128,,,,
73,up,Shakira,Loca (feat. Dizzee Rascal),73,15,126,,,,
74,-,Enrique Iglesias,Addicted,-,27,71,,,,
75,up,Shakira,Me Enamoré (El Dorado World Tour Live),77,54,95,,,,
76,down,Gipsy Kings,Pida Me La,20,20,2,,,,
77,down,KAROL G & オズナ,Hello,13,6,4,,,,
78,down,Gipsy Kings,Passión,74,10,78,,,,
79,down,Ozuna,Caramelo,14,8,5,65,2020-06-28,27,2020-08-16
80,down,Guadalupe Pineda,Historia de un Amor,75,4,20,,,,
81,up,Enrique Iglesias,Hero (Metro Mix),83,21,124,,,,
82,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,13,129,,,,
83,up,Maluma,El Préstamo,84,14,109,88,2019-12-29,88,2019-12-29
84,down,Ricky Martin,She Bangs (English Version),78,13,124,,,,
