Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,4,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,159,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),4,1,156,,,,
4,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",8,1,157,,,,
5,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),3,2,158,,,,
6,down,Enrique Iglesias,Hero,5,1,159,,,,
7,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),6,1,123,,,,
8,up,Shakira,"Whenever, Wherever",18,3,157,33,2020-02-09,33,2020-02-09
9,-,Pasión De Gavilanes 2,No Me Da Pena (feat. Salomé Camargo) [Live],-,9,1,,,,
10,-,Ángela Chadid,Fiera Inquieta,-,10,1,,,,
11,-,Pasión De Gavilanes 2,Fiera Inquieta (feat. Guita),-,11,1,,,,
12,-,Jutha & Jessi Uribe,OK (with Jutha) [Remix],-,12,1,,,,
13,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],10,5,155,,,,
14,down,Gipsy Kings,No Volvere,11,2,158,,,,
15,-,CNCO,Se Vuelve Loca,-,15,1,,,,
16,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],12,5,150,,,,
17,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),13,4,159,,,,
18,down,Anthony Fanous,حتي اخر العمر,9,3,90,,,,
19,up,Maluma,Mala Mía,38,9,158,,,,
20,down,Shakira,Waka Waka (This Time for Africa) [K-Mix],14,3,152,,,,
21,-,Mandinga,Levitating (Salsa Version),-,20,1,,,,
22,down,Amr Mostafa,Ra'sa (Official lyrics video) عمرو مصطفى - رقصه,20,14,11,,,,
23,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],50,6,141,,,,
24,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),16,5,157,,,,
25,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),19,7,80,,,,
26,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],21,7,157,,,,
27,-,Salomé Camargo,No Quiero Juegos,-,27,1,,,,
28,up,Grupo Bip,Hace Calor,84,28,2,,,,
29,up,Grupo Bip,Se Prendio,85,29,2,,,,
30,down,Shakira,Me Enamoré,23,3,156,,,,
31,-,Ángela Chadid,Sobre Fuego,-,31,1,,,,
32,down,Bad Bunny,MIA (feat. Drake),25,8,159,,,,
33,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],26,14,154,,,,
34,down,Enrique Iglesias,Somebody's Me,27,6,139,,,,
35,down,Nicky Jam & J Balvin,X (Spanglish Version),29,7,157,,,,
36,down,Pitbull,Don't Stop the Party (feat. TJR),30,9,157,,,,
37,down,Albano Carrisi & Toto Cutugno,L'italiano (Version 2010),31,8,119,,,,
38,down,Shaggy DDy,Karma (feat. Sergio Contreras & Manuel Delgado),7,7,2,,,,
39,-,Enrique Iglesias,Turn the Night Up,-,9,63,,,,
40,down,Fares Arnous,Beni unutma Guitar,36,6,18,,,,
41,up,Shakira,Chantaje (feat. Maluma),41,4,156,,,,
42,-,Shakira & Ozuna,Monotonía,-,28,3,,,,
43,up,ROSALÍA,DI MI NOMBRE (Cap.8: Éxtasis),78,12,4,,,,
44,down,Gipsy Kings,Bamboleo,32,5,158,,,,
45,-,Grupo Bip,Agita Las Manos,-,45,1,,,,
46,-,Shakira,Ojos Así,-,6,13,,,,
47,down,Shakira,Objection (Tango),33,10,157,,,,
48,down,Gipsy Kings,Inspiration,34,6,157,,,,
49,up,Elvis Crespo,Suavemente,88,5,156,,,,
50,-,Ana Gabriel,Eres Todo en Mi (You're My Everything),-,50,1,,,,
51,down,Daddy Yankee,Con Calma (feat. Snow),35,6,158,,,,
52,up,Monchy & Alexandra,Dos Locos,79,52,2,,,,
53,-,Punto40 & Marcianeke,Mini Mini,-,12,1,,,,
54,down,Pedro Capó & Farruko,Calma (Remix),37,11,159,37,2019-10-20,37,2019-10-20
55,down,Camila Cabello & Daddy Yankee,Havana (Remix),40,9,159,,,,
56,down,Shakira,La Tortura (feat. Alejandro Sanz),42,10,159,,,,
57,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),44,11,139,,,,
58,down,Lele Pons,Celoso,45,9,158,,,,
59,down,Outlandish,Callin' U,46,6,159,,,,
60,down,Daddy Yankee,Dura,48,11,157,,,,
61,down,Naïka,"Belle, Belle!",51,8,50,,,,
62,down,Enrique Iglesias,Addicted,52,27,85,,,,
63,down,Enrique Iglesias,Tired of Being Sorry,53,6,141,,,,
64,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),54,25,158,,,,
65,down,Kali Uchis,telepatía,55,4,80,27,2021-02-28,6,2021-03-28
66,down,Maître Gims & Maluma,Hola Señorita,56,8,117,,,,
67,down,Enrique Iglesias,Ring My Bells,57,11,133,,,,
68,down,Amr Mostafa,مين هيجاريه,15,8,12,,,,
69,down,Pitbull,Get It Started (feat. Shakira),58,29,158,,,,
70,down,Julio Iglesias,When I Need You,59,9,156,,,,
71,down,Black Eyed Peas & Shakira,GIRL LIKE ME,60,2,99,47,2020-12-13,47,2020-12-13
72,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],61,5,149,53,2019-10-06,53,2019-10-06
73,down,J Balvin & Willy William,Mi Gente,62,7,104,,,,
74,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],63,34,157,,,,
75,down,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),64,35,157,,,,
76,down,Maluma,Felices los 4,65,8,155,,,,
77,down,Nicky Jam & Enrique Iglesias,El Perdón,66,6,157,,,,
78,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),67,13,156,,,,
79,down,Daddy Yankee,Limbo,68,12,156,,,,
80,down,Marc Anthony,Vivir Mi Vida,69,9,157,,,,
81,down,"Salento Guys, Blaze Drumz & Edward Swagger",Real Reggaeton (feat. Francis La Potencia),43,43,2,,,,
82,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),49,30,121,,,,
83,down,Moncho Chavea & Gente de Zona,Roneanta,17,13,5,,,,
84,down,Gipsy Kings,Passión,70,10,102,,,,
85,down,Gipsy Kings,Un Amor,71,5,94,,,,
86,down,Maria Becerra,AUTOMÁTICO,22,22,2,,,,
87,down,NICKI NICOLE,Nobody Like Yo,24,24,2,,,,
88,down,Enrique Iglesias,Hero (Metro Mix),82,21,150,,,,
89,-,Spanish Guitar,Concierto de Aranjuez,-,35,1,,,,
90,down,Shakira,Loca (Live),72,41,156,,,,
91,down,Julio Iglesias,All of You (duet With Diana Ross),73,15,154,,,,
