Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Feel This Moment (feat. Christina Aguilera),1,1,78,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,79,,,,
3,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),3,2,79,,,,
4,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),13,1,44,,,,
5,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",5,1,79,,,,
6,down,Enrique Iglesias,Hero,4,1,79,,,,
7,-,Carlos Varela,Una Palabra,-,7,1,,,,
8,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],6,5,77,,,,
9,up,Shakira,Chantaje (feat. Maluma),39,4,76,,,,
10,down,Shakira,"Whenever, Wherever",9,3,78,33,2020-02-09,33,2020-02-09
11,down,Selena Gomez,De Una Vez,7,3,17,40,2021-01-24,40,2021-01-24
12,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),10,4,79,,,,
13,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],12,5,71,,,,
14,-,Cristian Castro & Marco Antonio Jimenez,No Puedo Arrancarte De Mí,-,11,1,,,,
15,up,Shakira,Waka Waka (This Time for Africa) [K-Mix],15,3,76,,,,
16,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),17,5,77,,,,
17,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],18,7,79,,,,
18,up,Shakira,Me Enamoré,24,3,76,,,,
19,up,Bad Bunny,MIA (feat. Drake),19,8,79,,,,
20,up,Vasquez Musical & Su Ritmo Caliente,Despasito,87,20,2,,,,
21,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],20,14,77,,,,
22,down,Nicky Jam & J Balvin,X (Spanglish Version),21,7,79,,,,
23,down,Gipsy Kings,No Volvere,22,2,79,,,,
24,down,Enrique Iglesias,Somebody's Me,23,6,60,,,,
25,-,Gipsy Kings,A Mi Manera (Comme d'habitude),-,14,4,,,,
26,down,Albano Carrisi & Toto Cutugno,L'italiano (Version 2010),25,8,41,,,,
27,down,Pitbull,Don't Stop the Party (feat. TJR),26,9,79,,,,
28,-,Cristian Castro,Amor,-,13,1,,,,
29,down,Gipsy Kings,Bamboleo,28,5,79,,,,
30,up,Shakira,Objection (Tango),31,10,77,,,,
31,up,Camila Cabello & Daddy Yankee,Havana (Remix),32,9,79,,,,
32,-,Cristian Castro,Mañana,-,14,1,,,,
33,up,Gipsy Kings,Inspiration,34,6,78,,,,
34,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,33,19,10,21,2021-02-07,21,2021-02-07
35,up,Elvis Crespo,Suavemente,35,5,76,,,,
36,up,Shakira,La Tortura (feat. Alejandro Sanz),37,10,79,,,,
37,-,Cristian Castro,Nunca Voy A Olvidarte,-,16,1,,,,
38,up,Daddy Yankee,Con Calma (feat. Snow),38,6,79,,,,
39,up,Daddy Yankee,Dura,40,11,79,,,,
40,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),45,30,43,,,,
41,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),41,11,60,,,,
42,-,Cristian Castro,No Podrás,-,17,1,,,,
43,down,Pedro Capó & Farruko,Calma (Remix),42,11,79,37,2019-10-20,37,2019-10-20
44,-,Raul Di Blasio,Después de Ti...Que?,-,20,1,,,,
45,down,Lele Pons,Celoso,44,9,79,,,,
46,up,Enrique Iglesias,Tired of Being Sorry,46,6,63,,,,
47,-,Divan,Nobody Like You,-,47,1,,,,
48,down,Maluma,Mala Mía,47,9,79,,,,
49,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),48,25,79,,,,
50,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],43,6,63,,,,
51,up,Julio Iglesias,All of You (duet With Diana Ross),66,15,77,,,,
52,down,Pitbull,Get It Started (feat. Shakira),49,29,79,,,,
53,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],50,34,79,,,,
54,down,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),51,35,79,,,,
55,down,Maluma,Felices los 4,52,8,77,,,,
56,down,Nicky Jam & Enrique Iglesias,El Perdón,53,6,79,,,,
57,-,Eros Ramazzotti,"Otra Como Tu (Spanish Version of ""Un'Altra Te"")",-,7,1,,,,
58,down,Marc Anthony,Vivir Mi Vida,54,9,79,,,,
59,down,Shakira,Loca (Live),56,41,79,,,,
60,down,Julio Iglesias,When I Need You,57,9,77,,,,
61,down,Black Eyed Peas & Shakira,GIRL LIKE ME,58,2,22,47,2020-12-13,47,2020-12-13
62,up,Shakira,Me Enamoré (El Dorado World Tour Live),82,54,44,,,,
63,down,Maître Gims & Maluma,Hola Señorita,59,8,39,,,,
64,down,Enrique Iglesias,Ring My Bells,60,11,55,,,,
65,down,Paco de Lucía,Gua Iras De Lucia,8,8,2,,,,
66,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),62,13,79,,,,
67,down,Pitbull,Wild Wild Love (feat. G.R.L.),63,48,79,,,,
68,-,Thalía,Amor a la Mexicana,-,40,1,,,,
69,down,Daddy Yankee,Limbo,64,12,79,,,,
70,down,HRVY & Malu Trevejo,Hasta Luego,67,52,79,,,,
71,up,Enrique Iglesias,Hero (Metro Mix),84,21,75,,,,
72,down,J Balvin & Willy William,Mi Gente,68,7,26,,,,
73,down,Ricky Martin,La Mordidita (feat. Yotuel),70,9,78,,,,
74,down,Shakira,Loca (feat. Dizzee Rascal),71,15,77,,,,
75,down,Ricky Martin,She Bangs (English Version),72,13,77,,,,
76,down,Julio Iglesias,Abrázame,73,35,79,,,,
77,down,Paloma Mami,Mami,74,5,64,,,,
78,up,Shakira,She Wolf (El Dorado World Tour Live),85,67,41,,,,
79,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],75,5,78,53,2019-10-06,53,2019-10-06
80,down,Enrique Iglesias,Be With You,76,14,56,,,,
81,down,Enrique Iglesias,Why Not Me?,77,74,2,,,,
82,-,Eros Ramazzotti,Cosas de la Vida,-,8,1,,,,
83,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),96,11,68,60,2019-10-20,7,2019-11-17
84,down,Dalida,La Féria,11,11,3,,,,
85,down,Becky G. & Burna Boy,Rotate,14,14,2,,,,
86,down,Gipsy Kings,Volare (Nel blu dipinto di bl),81,5,60,,,,
87,down,Shakira,Underneath Your Clothes,83,17,56,,,,
88,up,Daddy Yankee,Gasolina (En Directo),98,72,7,,,,
89,down,Julio Iglesias,Bamboleo,86,19,72,,,,
90,down,Dalida,Salma Ya Salama Sueno Flamenco (Version Hispano-Egyptien),16,16,3,,,,
91,up,Selena Gomez,Dámelo To’ (feat. Myke Towers),91,1,6,,,,
92,up,DJ Bryanflow,Pum Chulita Sexy (Una Loca en el Tubo) [feat. Dj Crazy],94,11,12,,,,
93,up,Anthony Fanous,حتي اخر العمر,97,3,15,,,,
94,up,J Balvin,Amarillo,99,1,51,30,2020-03-29,30,2020-03-29
95,down,Outlandish,Callin' U,29,6,79,,,,
96,up,Luis Fonsi & Stefflon Don,Calypso,100,32,71,,,,
97,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,27,10,6,17,2021-01-31,17,2021-01-31
98,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,30,16,11,74,2020-04-19,18,2020-08-09
99,down,Maluma,El Préstamo,89,14,69,88,2019-12-29,88,2019-12-29
100,-,Enrique Iglesias,Rhythm Divine,-,9,9,,,,
