Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,28,,,,
2,-,"Abraham Mateo, Farruko & Christian Daniel",Loco Enamorado,-,2,1,,,,
3,down,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,27,,,,
4,up,Carlos Vives,No Te Vayas,22,4,2,,,,
5,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",4,1,28,,,,
6,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),3,2,28,,,,
7,down,Enrique Iglesias,Hero,6,1,28,,,,
8,-,Romantic Guitar Master,Sweet Brazilian Bossa Nova Song,-,8,1,,,,
9,up,Gipsy Kings,No Volvere,30,2,28,,,,
10,-,CNCO,Para Enamorarte,-,10,1,,,,
11,down,J Balvin & Willy William,Mi Gente (Alesso Remix),8,4,7,,,,
12,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],9,5,26,,,,
13,up,Mucho Manolo & La Tribu Andante,Se Fué,31,13,2,,,,
14,up,"Ricky Martin, Residente & Bad Bunny",Cántalo,15,9,5,,,,
15,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),12,4,28,,,,
16,-,Rombai,Te Va Doler,-,10,1,,,,
17,down,Shakira,Me Enamoré,14,3,28,,,,
18,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,18,1,3,2019-10-06,3,2019-10-06
19,down,Shakira,"Whenever, Wherever",16,3,27,33,2020-02-09,33,2020-02-09
20,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),17,6,6,,,,
21,down,Mandinga,We Don't Talk Anymore (Salsa Version),7,7,3,,,,
22,-,Maluma,Qué Chimba,-,22,1,,,,
23,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],18,5,20,,,,
24,up,Luis Fonsi,Sway (From Songland),43,24,2,59,2020-04-26,59,2020-04-26
25,down,Shakira,Waka Waka (This Time for Africa) [K-Mix],19,3,28,,,,
26,down,"ピットブル, Tito El Bambino & Guru Randhawa",Mueve La Cintura,11,11,3,,,,
27,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),20,5,28,,,,
28,up,HENRY FONG & JSTJR,Arriba,45,28,2,,,,
29,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],21,7,28,,,,
30,-,"Melanie Pfirrman, ピットブル & IAmChino",Suda,-,30,1,,,,
31,down,Bad Bunny,MIA (feat. Drake),23,8,28,,,,
32,-,Kafu Banton,Tu Eres un Bom Bom,-,32,1,,,,
33,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],25,14,28,,,,
34,-,Dad acustic,Música Electronica Para Concentrarse,-,34,1,,,,
35,-,Ivy Queen,La Roca,-,24,1,68,2019-12-29,68,2019-12-29
36,down,Nicky Jam & J Balvin,X (Spanglish Version),27,7,28,,,,
37,down,Pitbull,Don't Stop the Party (feat. TJR),28,9,28,,,,
38,down,Gipsy Kings,Bamboleo,33,5,28,,,,
39,down,Shakira,Objection (Tango),34,10,26,,,,
40,down,Camila Cabello & Daddy Yankee,Havana (Remix),35,9,28,,,,
41,down,Paloma Mami,Mami,5,5,13,,,,
42,down,Daddy Yankee,Gasolina,36,9,28,,,,
43,down,Daddy Yankee,Con Calma (feat. Snow),37,6,28,,,,
44,down,Lele Pons,Celoso,38,9,28,,,,
45,down,Shakira,La Tortura (feat. Alejandro Sanz),40,10,28,,,,
46,down,Gipsy Kings,Escucha Me,32,32,2,,,,
47,down,Daddy Yankee,Dura,41,11,28,,,,
48,down,Maluma,Mala Mía,42,9,28,,,,
49,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),44,25,28,,,,
50,down,Shakira,Chantaje (feat. Maluma),46,4,27,,,,
51,down,"MAJOR., Cierra Ramirez & C-Kan",Love Me Olé (Latin Remix),24,24,2,,,,
52,down,Pedro Capó & Farruko,Calma (Remix),47,11,28,37,2019-10-20,37,2019-10-20
53,-,"Rich Music LTD, Sech & Dalex","Perreo en la Luna (feat. Justin Quiles, Lenny Tavárez & Feid)",-,53,1,,,,
54,down,Pitbull,Get It Started (feat. Shakira),48,29,28,,,,
55,down,Gipsy Kings,Inspiration,49,6,28,,,,
56,down,Elvis Crespo,Suavemente,50,5,27,,,,
57,down,Enrique Iglesias,Hero (Metro Mix),51,21,28,,,,
58,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],52,34,28,,,,
59,down,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),53,35,28,,,,
60,down,Nicky Jam & Enrique Iglesias,El Perdón,54,6,28,,,,
61,down,Marc Anthony,Vivir Mi Vida,55,9,28,,,,
62,down,Shakira,Loca (Live),57,41,28,,,,
63,down,Outlandish,Callin' U,58,6,28,,,,
64,down,Julio Iglesias,When I Need You,59,9,26,,,,
65,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),60,13,28,,,,
66,down,Pitbull,Wild Wild Love (feat. G.R.L.),61,48,28,,,,
67,down,Daddy Yankee,Limbo,62,12,28,,,,
68,down,Julio Iglesias,All of You (duet With Diana Ross),63,15,26,,,,
69,down,HRVY & Malu Trevejo,Hasta Luego,64,52,28,,,,
70,down,Maluma,Felices los 4,66,8,28,,,,
71,down,Julio Iglesias,Abrázame,67,35,28,,,,
72,down,Emilia,Policía,10,10,3,,,,
73,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],68,5,28,53,2019-10-06,53,2019-10-06
74,down,Shakira,Loca (feat. Dizzee Rascal),69,15,28,,,,
75,down,Ricky Martin,She Bangs (English Version),70,13,26,,,,
76,down,Julio Iglesias,Bamboleo,71,19,25,,,,
77,down,"J Balvin, Bad Bunny & Mr Eazi",COMO UN BEBÉ (feat. Mr Eazi),13,13,3,,,,
78,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),72,11,28,60,2019-10-20,7,2019-11-17
79,down,Luis Fonsi & Stefflon Don,Calypso,73,32,28,,,,
80,down,Maluma,El Préstamo,74,14,26,88,2019-12-29,88,2019-12-29
81,down,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],75,56,28,,,,
82,down,Ricky Martin,La Mordidita (feat. Yotuel),76,9,27,,,,
83,down,Pitbull,Global Warming (feat. Sensato),77,57,28,,,,
84,up,Los 4,Me Acuerdo,92,13,3,,,,
85,down,Gipsy Kings,Un Amor,78,5,28,,,,
86,down,Gipsy Kings,Vamos a Bailar,79,31,23,,,,
87,down,Gipsy Kings,Volare (Nel blu dipinto di bl),80,5,20,,,,
88,-,Shakira,Hay Amores,-,11,4,,,,
89,-,Δήμητρα Γαλάνη,To Sagapo Borei (Dimi Phaze Remix),-,5,3,,,,
90,-,Celia Cruz,La Vida Es un Carnaval (En Vivo),-,13,1,,,,
91,down,Salvatore Adamo & Adamo,Tombe la neige,81,59,28,,,,
92,down,Q Park,AY AY AY,29,27,6,,,,
93,down,Shakira,Underneath Your Clothes,82,17,20,,,,
94,down,Julio Iglesias,My Way (A Mi Manera),83,25,28,,,,
95,down,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),84,6,28,,,,
96,-,Los Lobos,La Pistola y el Corazón,-,30,1,,,,
97,down,"Real Orquesta Sinfónica de Sevilla, Spanish Folklore",Suspiros de España (Pasodoble),26,26,2,,,,
98,down,J Balvin,Amarillo,85,1,9,30,2020-03-29,30,2020-03-29
99,down,J Balvin,Blanco,39,39,3,,,,
100,down,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",86,21,28,,,,
