Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Feel This Moment (feat. Christina Aguilera),1,1,106,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,109,,,,
3,up,Enrique Iglesias,Hero,6,1,109,,,,
4,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",3,1,109,,,,
5,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),4,2,109,,,,
6,up,Reykon & The Rudeboyz,Macarena,33,6,2,,,,
7,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],12,5,107,,,,
8,up,Shakira,"Whenever, Wherever",16,3,108,33,2020-02-09,33,2020-02-09
9,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),18,4,109,,,,
10,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],19,5,101,,,,
11,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),5,1,74,,,,
12,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),21,5,107,,,,
13,up,"Ghetto Kids, Major Lazer & Guaynaa",La Mano (feat. Tavo Rayo),17,13,2,,,,
14,up,Álvaro Soler,Mañana (feat. Cali y El Dandee),15,14,4,,,,
15,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),23,7,32,,,,
16,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],25,7,109,,,,
17,up,Shakira,Me Enamoré,27,3,106,,,,
18,up,Bad Bunny,MIA (feat. Drake),29,8,109,,,,
19,up,Gipsy Kings,No Volvere,31,2,108,,,,
20,up,Nicky Jam & J Balvin,X (Spanglish Version),34,7,109,,,,
21,up,Enrique Iglesias,Somebody's Me,36,6,90,,,,
22,up,Pitbull,Don't Stop the Party (feat. TJR),37,9,107,,,,
23,up,Albano Carrisi & Toto Cutugno,L'italiano (Version 2010),39,8,71,,,,
24,-,Mocci,9Ortass,-,24,1,,,,
25,up,Gipsy Kings,Bamboleo,43,5,108,,,,
26,up,Shakira,Chantaje (feat. Maluma),44,4,106,,,,
27,-,Armik,Lovers In Madrid,-,7,1,,,,
28,up,Shakira,Objection (Tango),46,10,107,,,,
29,down,Nicky Jam & Enrique Iglesias,El Perdón,10,6,109,,,,
30,up,Pedro Capó & Farruko,Calma (Remix),47,11,109,37,2019-10-20,37,2019-10-20
31,up,Camila Cabello & Daddy Yankee,Havana (Remix),48,9,109,,,,
32,up,Gipsy Kings,Inspiration,49,6,108,,,,
33,up,Elvis Crespo,Suavemente,50,5,106,,,,
34,up,Lele Pons,Celoso,51,9,108,,,,
35,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],24,6,93,,,,
36,up,Shakira,La Tortura (feat. Alejandro Sanz),52,10,109,,,,
37,up,Daddy Yankee,Con Calma (feat. Snow),53,6,109,,,,
38,up,Daddy Yankee,Dura,54,11,109,,,,
39,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),55,30,73,,,,
40,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),56,11,90,,,,
41,down,ROSALÍA,LA FAMA (feat. The Weeknd),7,7,3,,,,
42,up,Outlandish,Callin' U,57,6,109,,,,
43,-,Fares Arnous,Beni unutma Guitar,-,6,3,,,,
44,up,Enrique Iglesias,Tired of Being Sorry,58,6,93,,,,
45,up,Maluma,Mala Mía,60,9,109,,,,
46,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),61,25,109,,,,
47,up,Pitbull,Get It Started (feat. Shakira),62,29,109,,,,
48,up,Anthony Fanous,حتي اخر العمر,63,3,43,,,,
49,up,Maître Gims & Maluma,Hola Señorita,64,8,69,,,,
50,up,J Balvin & Willy William,Mi Gente,65,7,56,,,,
51,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],66,34,109,,,,
52,up,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),67,35,109,,,,
53,-,Lola Jane,Kiss Me,-,12,4,,,,
54,up,Maluma,Felices los 4,68,8,107,,,,
55,down,J Balvin & Skrillex,In Da Getto,20,6,9,,,,
56,down,Shakira,Waka Waka (This Time for Africa) [K-Mix],30,3,106,,,,
57,up,Daddy Yankee,Limbo,69,12,108,,,,
58,up,Marc Anthony,Vivir Mi Vida,70,9,109,,,,
59,up,Shakira,Loca (Live),72,41,109,,,,
60,up,Julio Iglesias,When I Need You,73,9,107,,,,
61,up,Julio Iglesias,All of You (duet With Diana Ross),74,15,107,,,,
62,up,Black Eyed Peas & Shakira,GIRL LIKE ME,75,2,52,47,2020-12-13,47,2020-12-13
63,down,Shakira,Sale el Sol,13,13,2,,,,
64,up,Enrique Iglesias,Ring My Bells,77,11,85,,,,
65,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),78,13,109,,,,
66,up,Pitbull,Wild Wild Love (feat. G.R.L.),79,48,109,,,,
67,up,Selena Gomez,De Una Vez,80,3,47,40,2021-01-24,40,2021-01-24
68,up,Kali Uchis,telepatía,81,4,31,27,2021-02-28,6,2021-03-28
69,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),86,11,94,60,2019-10-20,7,2019-11-17
70,-,HRVY & Malu Trevejo,Hasta Luego,-,52,108,,,,
71,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],41,14,107,,,,
72,-,Mongo Santamaria,Cloud Nine,-,23,1,,,,
73,-,Ricky Martin,La Mordidita (feat. Yotuel),-,9,107,,,,
74,-,Shakira,Loca (feat. Dizzee Rascal),-,15,106,,,,
75,-,Gipsy Kings,Passión,-,10,58,,,,
76,down,Enrique Iglesias,Turn the Night Up,38,9,52,,,,
77,down,Maluma,Mamá Tetema (feat. Rayvanny),8,8,3,,,,
78,-,Ricky Martin,She Bangs (English Version),-,13,106,,,,
79,-,Julio Iglesias,Abrázame,-,35,108,,,,
80,-,Julio Iglesias,Can't Help Falling In Love,-,4,29,,,,
81,-,Maluma,El Préstamo,-,14,91,88,2019-12-29,88,2019-12-29
82,down,Shakira,Me Enamoré (El Dorado World Tour Live),76,54,74,,,,
83,down,ROSALÍA,BAGDAD (Cap.7: Liturgia),9,9,2,,,,
84,down,ROSALÍA,QUE NO SALGA LA LUNA (Cap.2: Boda),11,11,2,,,,
85,-,Paloma Mami,Mami,-,5,92,,,,
86,down,Sergio Mendes & Brasil '66,Mais Que Nada,14,14,3,,,,
87,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,5,104,53,2019-10-06,53,2019-10-06
88,down,ROSALÍA,Malamente,28,23,10,,,,
89,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,32,10,9,17,2021-01-31,17,2021-01-31
90,down,Daddy Yankee,Perros Salvajes,22,22,3,,,,
91,down,Miguel Jorsz,Historia de un Amor,26,26,3,,,,
92,down,Enrique Iglesias,Hero (Metro Mix),85,21,104,,,,
93,down,Compay Segundo,Guajira Guantanamera,35,31,5,,,,
94,-,Enrique Iglesias,Be With You,-,14,79,,,,
95,-,Shakira,She Wolf (El Dorado World Tour Live),-,67,68,,,,
96,down,Naïka,"Belle, Belle!",40,8,3,,,,
97,down,Tamara,Abrázame,42,7,3,,,,
