Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Feel This Moment (feat. Christina Aguilera),1,1,153,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,156,,,,
3,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),3,1,120,,,,
4,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",5,1,154,,,,
5,-,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],-,1,1,,,,
6,-,Its Natascha & Tribal Kush,Position(Bubble pon Design),-,6,1,,,,
7,down,Enrique Iglesias,Hero,4,1,156,,,,
8,up,Shakira,"Whenever, Wherever",12,3,154,33,2020-02-09,33,2020-02-09
9,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),7,2,155,,,,
10,up,Anthony Fanous,حتي اخر العمر,14,3,87,,,,
11,down,Gipsy Kings,No Volvere,6,2,155,,,,
12,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],10,5,152,,,,
13,up,Shakira,Chantaje (feat. Maluma),44,4,153,,,,
14,-,Pete Rodríguez,I Like It (I Like It Like That),-,14,1,,,,
15,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],16,5,147,,,,
16,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),18,4,156,,,,
17,-,Hiba Tawaji & Luis Fonsi,Qué Será Será (Law Nebka Sawa),-,17,1,,,,
18,-,Lucenzo & Olupellar,Mambella,-,18,1,,,,
19,-,Romeo Santos & Justin Timberlake,Sin Fin,-,19,1,,,,
20,up,"Caracol Televisión, Yuri Buenaventura & Óscar Mauricio Rodríguez Cuenca",La Última Bala,30,20,2,,,,
21,-,Romeo Santos & ROSALÍA,El Pañuelo,-,21,1,,,,
22,-,Tiago pzk & Myke Towers,Traductor,-,22,1,,,,
23,down,Daddy Yankee,Gasolina,9,9,69,,,,
24,down,Shakira,Waka Waka (This Time for Africa) [K-Mix],21,3,149,,,,
25,-,Quevedo & Ovy On the Drums,Sin Señal,-,25,1,,,,
26,-,Raul Camacho,Tu Amor,-,26,1,,,,
27,-,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],-,27,1,,,,
28,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),22,5,154,,,,
29,-,Prince Royce & Maria Becerra,Te Espero,-,29,1,,,,
30,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),23,7,77,,,,
31,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],24,7,154,,,,
32,-,Romeo Santos,Sus Huellas,-,32,1,,,,
33,down,Shakira,Me Enamoré,27,3,153,,,,
34,-,"Merengue Latin Band, Bachata & Merengue Mix & Merengue Mix",Bella Ciao - Merengue Version (Remix),-,34,1,,,,
35,up,Amr Mostafa,مين هيجاريه,49,8,9,,,,
36,down,Bad Bunny,MIA (feat. Drake),31,8,156,,,,
37,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],32,14,151,,,,
38,down,Enrique Iglesias,Somebody's Me,33,6,136,,,,
39,-,Amr Mostafa,شوفوا مصر عامله ايه,-,17,13,,,,
40,-,Ryan Castro,Malory,-,40,1,,,,
41,up,Amr Mostafa,Ra'sa (Official lyrics video) عمرو مصطفى - رقصه,55,14,8,,,,
42,down,Nicky Jam & J Balvin,X (Spanglish Version),34,7,154,,,,
43,down,Pitbull,Don't Stop the Party (feat. TJR),36,9,154,,,,
44,-,Prince Royce,Lao' a Lao',-,44,1,,,,
45,down,Albano Carrisi & Toto Cutugno,L'italiano (Version 2010),38,8,116,,,,
46,-,DJ Tronky,Baby (Bachata Version),-,46,1,,,,
47,down,Gipsy Kings,Bamboleo,42,5,155,,,,
48,-,Kewin Cosmos,Como Los 90's (Bachata Version) [feat. Dj York & DJ Manuel Citro],-,48,1,,,,
49,down,Shakira,Objection (Tango),45,10,154,,,,
50,-,Prince Royce,El Clavo,-,50,1,,,,
51,-,Prince Royce & Marc Anthony,Adicto,-,51,1,,,,
52,down,Daddy Yankee,Con Calma (feat. Snow),47,6,155,,,,
53,-,プリンス・ロイス,Dulce,-,53,1,,,,
54,-,Prince Royce,Incondicional,-,54,1,,,,
55,down,Elvis Crespo,Suavemente,50,5,153,,,,
56,down,Gipsy Kings,Passión,29,10,100,,,,
57,-,Prince Royce,Stand By Me,-,57,1,,,,
58,down,Pedro Capó & Farruko,Calma (Remix),51,11,156,37,2019-10-20,37,2019-10-20
59,down,Camila Cabello & Daddy Yankee,Havana (Remix),52,9,156,,,,
60,down,Shakira,La Tortura (feat. Alejandro Sanz),54,10,156,,,,
61,-,Chingon,Malagueña Salerosa,-,25,7,,,,
62,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),56,11,136,,,,
63,down,ROSALÍA,BIZCOCHITO,8,3,9,,,,
64,-,"Caracol Televisión, Yuri Buenaventura & Óscar Mauricio Rodríguez Cuenca",Lara Partida y Ausencia,-,64,1,,,,
65,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,18,5,3,2019-10-06,3,2019-10-06
66,down,Lele Pons,Celoso,57,9,155,,,,
67,-,"Caracol Televisión, Yuri Buenaventura & Óscar Mauricio Rodríguez Cuenca",El Patrón,-,67,1,,,,
68,down,Outlandish,Callin' U,58,6,156,,,,
69,-,"Natti Natasha, Daddy Yankee & Wisin & Yandel",Mayor Que Usted,-,8,5,,,,
70,-,Daddy Yankee & Marc Anthony,De Vuelta Pa' La Vuelta,-,23,8,,,,
71,-,Prince Royce & Shakira,Deja vu,-,9,3,,,,
72,-,Luis Fonsi,Despacito (feat. Victor Manuelle) [Version Salsa],-,28,1,,,,
73,-,Manuel Turizo,La Bachata,-,33,5,,,,
74,-,Marc Anthony,Mala,-,10,5,,,,
75,-,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],-,75,1,,,,
76,-,Prince Royce,Carita de Inocente (feat. Myke Towers) [Remix],-,11,5,,,,
77,-,Shakira,Chantaje (feat. Maluma) [Versión Salsa],-,77,1,,,,
78,-,"Prince Royce, Nicky Jam & Jay Wheeler",Si Te Preguntan...,-,6,4,,,,
79,-,Kim Loaiza & Mr. Pig,Pa' Eso Se Hizo,-,24,3,,,,
80,down,Daddy Yankee,Dura,60,11,154,,,,
81,-,Julio Iglesias,Historia de un Amor,-,27,1,,,,
82,down,Fares Arnous,Beni unutma Guitar,26,6,16,,,,
83,down,Standly & El Barto,Mi Gata,11,11,3,,,,
84,down,Gipsy Kings,Luna De Fuego,13,13,3,,,,
85,-,Bad Bunny & Rauw Alejandro,Party,-,38,3,,,,
86,-,Blessd & Ryan Castro,Quien TV Remix,-,34,3,,,,
87,-,Vlad Ivan,Lost On You (Kizomba Remake) [feat. Diana Astrid],-,8,3,,,,
88,-,Shakira & Ozuna,Monotonía,-,28,1,,,,
89,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),61,30,118,,,,
90,-,Lele Pons & Guaynaa,Se Te Nota,-,15,14,81,2020-09-27,36,2020-11-15
91,down,Gipsy Kings,Ritmo de la Noche (Instrumental),15,12,10,,,,
92,down,Gipsy Kings,Furia,17,17,5,,,,
93,down,Gipsy Kings,Liberté,19,19,3,,,,
94,down,Gipsy Kings,Love & Liberte (Instrumental),20,20,5,,,,
95,-,Kim Loaiza & Elvis de Yongol,Devoto,-,47,1,,,,
96,-,"Rauw Alejandro, Lyanno & Brray",LOKERA,-,57,1,,,,
97,-,Bad Bunny,Tití Me Preguntó,-,39,1,,,,
98,down,"Axel Muñiz, Maite Perroni & Juan Magán",Sin Ti,25,11,3,,,,
99,-,"Alex Sensation, Farruko & Prince Royce",After Party (feat. Mariah Angeliq & Kevin Lyttle),-,67,1,,,,
100,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],62,6,138,,,,
