Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Feel This Moment (feat. Christina Aguilera),1,1,63,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,64,,,,
3,up,Selena Gomez,De Una Vez,36,3,2,40,2021-01-24,40,2021-01-24
4,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",3,1,64,,,,
5,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),6,1,29,,,,
6,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],8,6,48,,,,
7,down,Enrique Iglesias,Hero,4,1,64,,,,
8,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),5,2,64,,,,
9,up,Gipsy Kings,No Volvere,26,2,64,,,,
10,down,Shakira,"Whenever, Wherever",9,3,63,33,2020-02-09,33,2020-02-09
11,up,Anthony Fanous,حتي اخر العمر,81,3,5,,,,
12,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],7,5,62,,,,
13,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),10,6,42,,,,
14,up,Outlandish,Callin' U,51,6,64,,,,
15,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),11,4,64,,,,
16,up,Enrique Iglesias,Turn the Night Up,45,9,36,,,,
17,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],13,5,56,,,,
18,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),15,5,64,,,,
19,up,Luis Fonsi & Daddy Yankee,Despacito,82,6,9,,,,
20,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],16,7,64,,,,
21,down,Shakira,Me Enamoré,17,3,63,,,,
22,down,Bad Bunny,MIA (feat. Drake),20,8,64,,,,
23,down,Nicky Jam & J Balvin,X (Spanglish Version),21,7,64,,,,
24,down,Albano Carrisi & Toto Cutugno,L'italiano (Version 2010),22,8,26,,,,
25,down,Pitbull,Don't Stop the Party (feat. TJR),23,9,64,,,,
26,-,Manny Cruz,Santo Domingo,-,26,1,,,,
27,down,Enrique Iglesias,Somebody's Me,24,6,45,,,,
28,up,Ana Tijoux,1977,73,28,2,,,,
29,down,Gipsy Kings,Bamboleo,27,5,64,,,,
30,down,Shakira,Objection (Tango),29,10,62,,,,
31,up,Julio Iglesias,Can't Help Falling In Love,31,4,13,,,,
32,up,Sergio Mendes & Brasil '66,One Note Samba / Spanish Flea,44,32,2,,,,
33,down,Shakira,Chantaje (feat. Maluma),32,4,63,,,,
34,-,Martin Zarzar,Caballo Viejo (Bamboleo),-,34,1,,,,
35,up,Chingon,Malagueña Salerosa,76,25,2,,,,
36,down,Camila Cabello & Daddy Yankee,Havana (Remix),33,9,64,,,,
37,down,Gipsy Kings,Inspiration,34,6,63,,,,
38,up,Maluma & The Weeknd,Hawái (Remix),53,28,4,29,2020-11-15,29,2020-11-15
39,up,Elvis Crespo,Suavemente,42,5,61,,,,
40,down,Shakira,La Tortura (feat. Alejandro Sanz),37,10,64,,,,
41,down,Daddy Yankee,Con Calma (feat. Snow),38,6,64,,,,
42,-,Luz Casal,Piensa en Mí,-,42,1,,,,
43,down,Daddy Yankee,Dura,39,11,64,,,,
44,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),43,11,45,,,,
45,up,Pedro Capó & Farruko,Calma (Remix),46,11,64,37,2019-10-20,37,2019-10-20
46,down,Enrique Iglesias,Be With You,14,14,42,,,,
47,-,Shakira,Underneath Your Clothes,-,17,43,,,,
48,down,Lele Pons,Celoso,47,9,64,,,,
49,down,Enrique Iglesias,Addicted,48,27,43,,,,
50,down,Maluma,Mala Mía,49,9,64,,,,
51,down,Black Eyed Peas & Shakira,GIRL LIKE ME,12,2,7,47,2020-12-13,47,2020-12-13
52,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),50,25,64,,,,
53,-,Don Patricio,Pa toda la vida (feat. Mozart La Para),-,33,1,,,,
54,down,Enrique Iglesias,Tired of Being Sorry,52,6,48,,,,
55,up,Pitbull,Get It Started (feat. Shakira),55,29,64,,,,
56,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],57,34,64,,,,
57,up,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),58,35,64,,,,
58,up,Nicky Jam & Enrique Iglesias,El Perdón,59,6,64,,,,
59,up,Marc Anthony,Vivir Mi Vida,60,9,64,,,,
60,up,Shakira,Loca (Live),61,41,64,,,,
61,up,Julio Iglesias,When I Need You,62,9,62,,,,
62,up,Shakira,Me Enamoré (El Dorado World Tour Live),77,54,29,,,,
63,up,Maître Gims & Maluma,Hola Señorita,63,8,24,,,,
64,up,Enrique Iglesias,Ring My Bells,64,11,40,,,,
65,up,Maluma,Felices los 4,65,8,64,,,,
66,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),66,13,64,,,,
67,up,Pitbull,Wild Wild Love (feat. G.R.L.),67,48,64,,,,
68,up,Daddy Yankee,Limbo,68,12,64,,,,
69,up,Julio Iglesias,All of You (duet With Diana Ross),69,15,62,,,,
70,down,Romeo Santos,Propuesta Indecente,25,25,2,,,,
71,down,HRVY & Malu Trevejo,Hasta Luego,70,52,64,,,,
72,down,Ricky Martin,La Mordidita (feat. Yotuel),71,9,63,,,,
73,down,Shakira,Loca (feat. Dizzee Rascal),72,15,64,,,,
74,up,Ricky Martin,She Bangs (English Version),74,13,62,,,,
75,up,Julio Iglesias,Abrázame,75,35,64,,,,
76,up,ダディー・ヤンキー,Gasolina (Live),84,70,5,,,,
77,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),78,11,59,60,2019-10-20,7,2019-11-17
78,up,Paloma Mami,Mami,79,5,49,,,,
79,up,Shakira,She Wolf (El Dorado World Tour Live),92,67,28,,,,
80,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],86,5,64,53,2019-10-06,53,2019-10-06
81,up,J Balvin & Willy William,Mi Gente,87,7,11,,,,
82,up,Julio Iglesias,Bamboleo,88,19,61,,,,
83,up,J Balvin,Amarillo,89,1,43,30,2020-03-29,30,2020-03-29
84,up,Luis Fonsi & Stefflon Don,Calypso,90,32,64,,,,
85,-,Gondwana,Could you be loved (Remix Version by Marcelo Aldunate),-,9,1,,,,
86,down,Nathalie Cardone,Hasta Siempre,18,15,5,,,,
87,down,Shakira,Waka Waka (This Time for Africa) [K-Mix],35,3,62,,,,
88,up,Jennifer Lopez,El Anillo,95,20,58,,,,
89,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",96,14,56,,,,
90,up,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],97,56,64,,,,
91,down,Enrique Iglesias,Hero (Metro Mix),83,21,60,,,,
92,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),41,30,30,,,,
93,up,Pitbull,Global Warming (feat. Sensato),98,57,62,,,,
94,up,Gipsy Kings,Passión,99,10,32,,,,
95,down,Shakira,Loca (feat. El Cata),19,19,6,,,,
96,down,Black Eyed Peas & J Balvin,RITMO (Bad Boys For Life),28,28,3,,,,
97,down,Enrique Iglesias,Push (No Rap Version),30,30,3,,,,
98,down,Maluma,El Préstamo,91,14,58,88,2019-12-29,88,2019-12-29
99,up,Gipsy Kings,Un Amor,100,5,61,,,,
100,-,Gipsy Kings,Vamos a Bailar,-,31,53,,,,
