Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Feel This Moment (feat. Christina Aguilera),1,1,107,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,110,,,,
3,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),11,1,75,,,,
4,down,Enrique Iglesias,Hero,3,1,110,,,,
5,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),5,2,110,,,,
6,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",4,1,110,,,,
7,up,Armik,Lovers In Madrid,27,7,2,,,,
8,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],7,5,108,,,,
9,down,Shakira,"Whenever, Wherever",8,3,109,33,2020-02-09,33,2020-02-09
10,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),9,4,110,,,,
11,-,India Martínez,Khedni Maak,-,11,1,,,,
12,-,ショーン・ポール,No Lie (feat. Dua Lipa) [Delirious & Alex K Remix],-,9,1,,,,
13,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],10,5,102,,,,
14,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),12,5,108,,,,
15,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),15,7,33,,,,
16,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],16,7,110,,,,
17,up,Shakira,Me Enamoré,17,3,107,,,,
18,up,Bad Bunny,MIA (feat. Drake),18,8,110,,,,
19,up,Gipsy Kings,No Volvere,19,2,109,,,,
20,down,Reykon & The Rudeboyz,Macarena,6,6,3,,,,
21,down,Nicky Jam & J Balvin,X (Spanglish Version),20,7,110,,,,
22,down,Enrique Iglesias,Somebody's Me,21,6,91,,,,
23,up,Mongo Santamaria,Cloud Nine,72,23,2,,,,
24,down,Pitbull,Don't Stop the Party (feat. TJR),22,9,108,,,,
25,down,Albano Carrisi & Toto Cutugno,L'italiano (Version 2010),23,8,72,,,,
26,up,Fares Arnous,Beni unutma Guitar,43,6,4,,,,
27,up,Naïka,"Belle, Belle!",96,8,4,,,,
28,down,Gipsy Kings,Bamboleo,25,5,109,,,,
29,down,Shakira,Chantaje (feat. Maluma),26,4,107,,,,
30,down,Shakira,Objection (Tango),28,10,108,,,,
31,down,Pedro Capó & Farruko,Calma (Remix),30,11,110,37,2019-10-20,37,2019-10-20
32,down,Camila Cabello & Daddy Yankee,Havana (Remix),31,9,110,,,,
33,down,Gipsy Kings,Inspiration,32,6,109,,,,
34,down,Elvis Crespo,Suavemente,33,5,107,,,,
35,down,Lele Pons,Celoso,34,9,109,,,,
36,up,Shakira,La Tortura (feat. Alejandro Sanz),36,10,110,,,,
37,-,Los 4 & Flor De Cuba,No Me Ames,-,37,1,,,,
38,down,Daddy Yankee,Con Calma (feat. Snow),37,6,110,,,,
39,down,Daddy Yankee,Dura,38,11,110,,,,
40,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),39,30,74,,,,
41,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),40,11,91,,,,
42,up,Outlandish,Callin' U,42,6,110,,,,
43,up,Shakira,Waka Waka (This Time for Africa) [K-Mix],56,3,107,,,,
44,up,Lola Jane,Kiss Me,53,12,5,,,,
45,down,Enrique Iglesias,Tired of Being Sorry,44,6,94,,,,
46,-,Anthony Fanous,الكرة في الملعب,-,17,1,,,,
47,down,Maluma,Mala Mía,45,9,110,,,,
48,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),46,25,110,,,,
49,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],35,6,94,,,,
50,down,Pitbull,Get It Started (feat. Shakira),47,29,110,,,,
51,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],71,14,108,,,,
52,down,Anthony Fanous,حتي اخر العمر,48,3,44,,,,
53,down,Maître Gims & Maluma,Hola Señorita,49,8,70,,,,
54,down,J Balvin & Willy William,Mi Gente,50,7,57,,,,
55,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],51,34,110,,,,
56,down,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),52,35,110,,,,
57,down,Maluma,Felices los 4,54,8,108,,,,
58,down,Nicky Jam & Enrique Iglesias,El Perdón,29,6,110,,,,
59,down,Daddy Yankee,Limbo,57,12,109,,,,
60,down,Marc Anthony,Vivir Mi Vida,58,9,110,,,,
61,down,Mocci,9Ortass,24,24,2,,,,
62,down,Shakira,Loca (Live),59,41,110,,,,
63,down,Julio Iglesias,When I Need You,60,9,108,,,,
64,down,Julio Iglesias,All of You (duet With Diana Ross),61,15,108,,,,
65,down,Black Eyed Peas & Shakira,GIRL LIKE ME,62,2,53,47,2020-12-13,47,2020-12-13
66,up,Shakira,Me Enamoré (El Dorado World Tour Live),82,54,75,,,,
67,down,Enrique Iglesias,Ring My Bells,64,11,86,,,,
68,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),65,13,110,,,,
69,down,Pitbull,Wild Wild Love (feat. G.R.L.),66,48,110,,,,
70,down,Selena Gomez,De Una Vez,67,3,48,40,2021-01-24,40,2021-01-24
71,down,Kali Uchis,telepatía,68,4,32,27,2021-02-28,6,2021-03-28
72,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),69,11,95,60,2019-10-20,7,2019-11-17
73,down,HRVY & Malu Trevejo,Hasta Luego,70,52,109,,,,
74,down,Ricky Martin,La Mordidita (feat. Yotuel),73,9,108,,,,
75,down,Shakira,Loca (feat. Dizzee Rascal),74,15,107,,,,
76,down,Gipsy Kings,Passión,75,10,59,,,,
77,up,Ricky Martin,She Bangs (English Version),78,13,107,,,,
78,up,Julio Iglesias,Abrázame,79,35,109,,,,
79,up,Julio Iglesias,Can't Help Falling In Love,80,4,30,,,,
80,-,Gente de Zona & Maffio,Háblame de Miami,-,17,1,,,,
81,down,"Ghetto Kids, Major Lazer & Guaynaa",La Mano (feat. Tavo Rayo),13,13,3,,,,
82,down,Álvaro Soler,Mañana (feat. Cali y El Dandee),14,14,5,,,,
83,up,Enrique Iglesias,Hero (Metro Mix),92,21,105,,,,
84,up,Paloma Mami,Mami,85,5,93,,,,
