Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Feel This Moment (feat. Christina Aguilera),1,1,134,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,137,,,,
3,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),28,1,101,,,,
4,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),3,2,136,,,,
5,up,Enrique Iglesias,Hero,5,1,137,,,,
6,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",4,1,135,,,,
7,down,Gipsy Kings,No Volvere,6,2,136,,,,
8,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],8,5,133,,,,
9,up,Carlos Vives & Camilo,Baloncito Viejo,29,9,2,,,,
10,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],19,7,137,,,,
11,down,Shakira,"Whenever, Wherever",10,3,135,33,2020-02-09,33,2020-02-09
12,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],12,5,128,,,,
13,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),13,4,137,,,,
14,-,Thalía,Bésame Mucho (feat. Michael Bublé),-,14,3,,,,
15,up,Shakira,Waka Waka (This Time for Africa) [K-Mix],15,3,132,,,,
16,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),16,5,135,,,,
17,-,Luyanna & Farruko,Su Mirada,-,17,1,,,,
18,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),18,7,58,,,,
19,up,Anthony Fanous,حتي اخر العمر,20,3,70,,,,
20,-,Chacal,Hazme el Amor,-,20,1,,,,
21,up,Shakira,Me Enamoré,21,3,134,,,,
22,up,Bad Bunny,MIA (feat. Drake),22,8,137,,,,
23,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],23,14,133,,,,
24,-,"Colombian Style, Salsa Mix & Salsa Sonidera",Mamá Tetema - Salsa Version (Remix),-,24,1,,,,
25,down,Enrique Iglesias,Somebody's Me,24,6,117,,,,
26,down,Nicky Jam & J Balvin,X (Spanglish Version),25,7,135,,,,
27,-,Fares Arnous,Beni unutma Guitar,-,6,8,,,,
28,down,Pitbull,Don't Stop the Party (feat. TJR),26,9,135,,,,
29,down,Albano Carrisi & Toto Cutugno,L'italiano (Version 2010),27,8,97,,,,
30,up,Shakira,Chantaje (feat. Maluma),30,4,134,,,,
31,-,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,-,31,1,,,,
32,down,Gipsy Kings,Bamboleo,31,5,136,,,,
33,up,Martina La Peligrosa,Demasiao,74,33,2,,,,
34,-,Jenn Morel,Tempo,-,14,1,,,,
35,down,Shakira,Objection (Tango),32,10,135,,,,
36,up,"Jose De Las Heras, DJ Nelson & Alejandro Armes",PAPI,76,36,2,,,,
37,-,Farruko,Pepas,-,3,9,,,,
38,down,Daddy Yankee,Con Calma (feat. Snow),33,6,136,,,,
39,down,Pedro Capó & Farruko,Calma (Remix),34,11,137,37,2019-10-20,37,2019-10-20
40,-,Julio Iglesias,Moonlight Lady,-,30,4,,,,
41,down,Camila Cabello & Daddy Yankee,Havana (Remix),35,9,137,,,,
42,up,"Henry Mendez, Kapucino, Kid Africa & O.P.B.",Urbano,77,42,2,,,,
43,down,Gipsy Kings,Inspiration,37,6,136,,,,
44,-,Jack Sleiman & Skales,Ella,-,30,1,,,,
45,down,Elvis Crespo,Suavemente,39,5,134,,,,
46,down,Lele Pons,Celoso,40,9,136,,,,
47,up,Barbatuques,Baião Destemperado,47,18,4,,,,
48,down,Outlandish,Callin' U,41,6,137,,,,
49,down,Shakira,La Tortura (feat. Alejandro Sanz),42,10,137,,,,
50,down,Daddy Yankee,Dura,43,11,135,,,,
51,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),44,30,99,,,,
52,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],45,6,119,,,,
53,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),46,11,117,,,,
54,down,Naïka,"Belle, Belle!",48,8,29,,,,
55,down,Enrique Iglesias,Tired of Being Sorry,50,6,120,,,,
56,down,Maluma,Mala Mía,51,9,137,,,,
57,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),52,25,137,,,,
58,down,Enrique Iglesias,Ring My Bells,54,11,112,,,,
59,down,Pitbull,Get It Started (feat. Shakira),56,29,137,,,,
60,down,Kali Uchis,telepatía,57,4,59,27,2021-02-28,6,2021-03-28
61,down,Black Eyed Peas & Shakira,GIRL LIKE ME,58,2,79,47,2020-12-13,47,2020-12-13
62,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],59,5,129,53,2019-10-06,53,2019-10-06
63,down,Christina Aguilera & TINI,Suéltame,36,36,2,,,,
64,down,Bad Bunny & Rauw Alejandro,Party,38,38,2,,,,
65,down,J Balvin & Willy William,Mi Gente,60,7,84,,,,
66,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],61,34,137,,,,
67,down,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),62,35,137,,,,
68,down,Maluma,Felices los 4,63,8,135,,,,
69,down,Nicky Jam & Enrique Iglesias,El Perdón,64,6,137,,,,
70,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),65,13,136,,,,
71,down,Daddy Yankee,Limbo,66,12,136,,,,
72,down,Marc Anthony,Vivir Mi Vida,67,9,137,,,,
73,down,Shakira,Loca (Live),68,41,137,,,,
74,down,Julio Iglesias,When I Need You,69,9,135,,,,
75,down,Julio Iglesias,All of You (duet With Diana Ross),70,15,135,,,,
76,up,Shakira,Me Enamoré (El Dorado World Tour Live),82,54,101,,,,
77,down,Pitbull,Wild Wild Love (feat. G.R.L.),71,48,137,,,,
78,up,Gipsy Kings,Passión,83,10,82,,,,
79,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,11,36,,,,
80,down,Enrique Iglesias,Hero (Metro Mix),78,21,130,,,,
81,down,Maître Gims & Maluma,Hola Señorita,14,8,97,,,,
82,down,Gipsy Kings,Un Amor,72,5,76,,,,
83,down,Becky G. & KAROL G,MAMIII,17,10,6,,,,
84,down,Anitta & Justin Quiles,Envolver Remix,7,6,6,,,,
85,down,Anitta,Envolver,9,9,5,,,,
86,down,"Christina Aguilera, Becky G. & NICKI NICOLE",Pa Mis Muchachas (feat. Nathy Peluso),11,11,2,,,,
