Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Feel This Moment (feat. Christina Aguilera),1,1,65,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,66,,,,
3,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",3,1,66,,,,
4,up,Enrique Iglesias,Hero,4,1,66,,,,
5,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),8,2,66,,,,
6,up,Gipsy Kings,No Volvere,7,2,66,,,,
7,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),5,1,31,,,,
8,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],13,5,64,,,,
9,up,Marcel Piel Morena,Tamo En Calor,51,9,2,,,,
10,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),15,6,44,,,,
11,-,DJ Bryanflow,Pum Chulita Sexy (Una Loca en el Tubo) [feat. Dj Crazy],-,11,1,,,,
12,-,Romeo Santos & El Chaval de la Bachata,Canalla,-,12,1,,,,
13,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),16,4,66,,,,
14,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],18,5,58,,,,
15,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),19,5,66,,,,
16,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],21,7,66,,,,
17,up,Shakira,Me Enamoré,22,3,65,,,,
18,up,Bad Bunny,MIA (feat. Drake),23,8,66,,,,
19,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,84,19,2,21,2021-02-07,21,2021-02-07
20,up,Gipsy Kings,Bamboleo,32,5,66,,,,
21,up,Marco Puma,Grande Amore,88,21,2,,,,
22,up,Nicky Jam & J Balvin,X (Spanglish Version),24,7,66,,,,
23,-,Daddy Yankee & Marc Anthony,De Vuelta Pa' La Vuelta,-,23,1,,,,
24,up,Massimo Scalici & Poderosa Latin Orchestra,Roxanne,90,24,2,,,,
25,up,Albano Carrisi & Toto Cutugno,L'italiano (Version 2010),26,8,28,,,,
26,up,Massimo Scalici & Poderosa Latin Orchestra,Fragile,91,26,2,,,,
27,up,Pitbull,Don't Stop the Party (feat. TJR),28,9,66,,,,
28,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],11,6,50,,,,
29,up,Enrique Iglesias,Somebody's Me,29,6,47,,,,
30,up,Shakira,Objection (Tango),34,10,64,,,,
31,up,Shakira,Chantaje (feat. Maluma),36,4,65,,,,
32,up,Camila Cabello & Daddy Yankee,Havana (Remix),37,9,66,,,,
33,up,Gipsy Kings,Inspiration,39,6,65,,,,
34,up,Elvis Crespo,Suavemente,41,5,63,,,,
35,up,Shakira,La Tortura (feat. Alejandro Sanz),42,10,66,,,,
36,-,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,-,10,1,17,2021-01-31,17,2021-01-31
37,up,Daddy Yankee,Con Calma (feat. Snow),43,6,66,,,,
38,up,Daddy Yankee,Dura,44,11,66,,,,
39,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),46,11,47,,,,
40,-,Shakira,Waka Waka (This Time for Africa) [K-Mix],-,3,63,,,,
41,up,Pedro Capó & Farruko,Calma (Remix),48,11,66,37,2019-10-20,37,2019-10-20
42,up,Lele Pons,Celoso,49,9,66,,,,
43,down,Sofía Reyes,IDIOTA,38,17,4,,,,
44,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,94,7,2,94,2021-01-31,47,2021-03-07
45,up,Enrique Iglesias,Addicted,52,27,45,,,,
46,up,Maluma,Mala Mía,53,9,66,,,,
47,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),54,25,66,,,,
48,down,Shakira,"Whenever, Wherever",10,3,65,33,2020-02-09,33,2020-02-09
49,-,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],-,14,64,,,,
50,down,Momo & Konshens,Tumba,40,40,2,,,,
51,up,Enrique Iglesias,Tired of Being Sorry,55,6,50,,,,
52,up,Pitbull,Get It Started (feat. Shakira),57,29,66,,,,
53,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],58,34,66,,,,
54,up,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),59,35,66,,,,
55,up,Nicky Jam & Enrique Iglesias,El Perdón,60,6,66,,,,
56,up,Marc Anthony,Vivir Mi Vida,61,9,66,,,,
57,up,Shakira,Loca (Live),62,41,66,,,,
58,up,Julio Iglesias,When I Need You,63,9,64,,,,
59,down,Enrique Iglesias,Turn the Night Up,17,9,38,,,,
60,up,Maître Gims & Maluma,Hola Señorita,65,8,26,,,,
61,up,Enrique Iglesias,Ring My Bells,66,11,42,,,,
62,up,Maluma,Felices los 4,67,8,66,,,,
63,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),68,13,66,,,,
64,up,Pitbull,Wild Wild Love (feat. G.R.L.),69,48,66,,,,
65,up,Daddy Yankee,Limbo,70,12,66,,,,
66,down,Outlandish,Callin' U,6,6,66,,,,
67,-,Enrique Iglesias,Finally Found You (feat. Sammy Adams),-,30,31,,,,
68,down,Iraida Noriega & La Groovy Band,Sigo Intentando,50,50,2,,,,
69,up,Julio Iglesias,All of You (duet With Diana Ross),71,15,64,,,,
70,-,CNCO,Hero,-,34,1,,,,
71,down,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),12,11,5,68,2020-11-15,68,2020-11-15
72,up,Enrique Iglesias,Hero (Metro Mix),93,21,62,,,,
73,up,Black Eyed Peas & Shakira,GIRL LIKE ME,78,2,9,47,2020-12-13,47,2020-12-13
74,down,Shakira,Me Enamoré (El Dorado World Tour Live),64,54,31,,,,
75,down,Gondwana,Could you be loved (Remix Version by Marcelo Aldunate),9,9,3,,,,
76,down,Nathy Peluso,PURO VENENO,27,27,2,,,,
77,down,Chesca & Jon Z,Deja de Hablar (Blah Blah Blah),14,14,2,,,,
78,down,HRVY & Malu Trevejo,Hasta Luego,72,52,66,,,,
79,down,Edna Vazquez & Pink Martini,"Quizás, quizás, quizás",30,30,2,,,,
80,down,Selena Gomez,De Una Vez,20,3,4,40,2021-01-24,40,2021-01-24
81,down,Shakira,Underneath Your Clothes,25,17,45,,,,
82,-,Gipsy Kings,Volare (Nel blu dipinto di bl),-,5,49,,,,
83,-,Gipsy Kings,Hotel California (Spanish Mix),-,12,6,,,,
84,-,Gipsy Kings,Gitano Soy,-,17,1,,,,
85,down,Ricky Martin,La Mordidita (feat. Yotuel),73,9,65,,,,
86,down,Shakira,Loca (feat. Dizzee Rascal),74,15,66,,,,
87,-,Jencarlos & Pitbull,Cosita Linda,-,21,1,,,,
88,down,Ricky Martin,She Bangs (English Version),75,13,64,,,,
89,down,Julio Iglesias,Abrázame,76,35,66,,,,
90,-,Tchiggy,Nsit,-,24,1,,,,
91,down,Spanish Guitar,Asturias,31,31,2,,,,
92,-,"Pedro Capó, Alicia Keys & Farruko",Calma (Alicia Remix),-,26,1,,,,
93,-,Ozuna,Del Mar (Solo Version),-,19,4,,,,
94,-,Enrique Iglesias,Only a Woman,-,31,1,,,,
95,-,Anitta,Loco,-,19,1,,,,
96,down,Paloma Mami,Mami,79,5,51,,,,
97,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],81,5,66,53,2019-10-06,53,2019-10-06
98,down,Enrique Iglesias,Be With You,83,14,44,,,,
99,down,Shakira,She Wolf (El Dorado World Tour Live),80,67,30,,,,
100,down,J Balvin & Willy William,Mi Gente,85,7,13,,,,
