Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,22,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,22,,,,
3,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",5,1,22,,,,
4,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),4,2,22,,,,
5,down,J Balvin,Amarillo,1,1,3,30,2020-03-29,30,2020-03-29
6,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],-,5,14,,,,
7,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,7,4,21,2019-10-06,19,2019-10-13
8,down,Enrique Iglesias,Hero,6,1,22,,,,
9,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],8,5,20,,,,
10,up,Gipsy Kings,No Volvere,84,2,22,,,,
11,-,J Balvin & Willy William,Mi Gente (Alesso Remix),-,4,1,,,,
12,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),9,4,22,,,,
13,down,Shakira,Me Enamoré,10,3,22,,,,
14,up,Dama,Amor de Verdad,26,14,2,,,,
15,down,Shakira,Waka Waka (This Time for Africa) [K-Mix],11,3,22,,,,
16,-,Kulikitaka,Kulikitaka,-,16,1,,,,
17,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),13,5,22,,,,
18,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],14,7,22,,,,
19,up,Maluma,Felices los 4,57,8,22,,,,
20,down,Bad Bunny,MIA (feat. Drake),15,8,22,,,,
21,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],16,14,22,,,,
22,down,Nicky Jam & J Balvin,X (Spanglish Version),17,7,22,,,,
23,down,Pitbull,Don't Stop the Party (feat. TJR),18,9,22,,,,
24,up,Juanes & Sebastián Yatra,Bonita,43,8,4,100,2019-10-27,100,2019-10-27
25,down,Union of Sound,El Mariachi (Desperado),20,20,2,,,,
26,-,Santana,Nothing At All (feat. Musiq),-,26,1,,,,
27,down,Gipsy Kings,Bamboleo,12,5,22,,,,
28,up,Luis Fonsi & Daddy Yankee,Despacito,82,6,2,,,,
29,down,Camila Cabello & Daddy Yankee,Havana (Remix),19,9,22,,,,
30,-,Camilo,Favorito,-,8,1,32,2020-04-19,18,2020-04-26
31,down,Daddy Yankee,Con Calma (feat. Snow),21,6,22,,,,
32,up,Luis Fonsi & Demi Lovato,Échame la Culpa,52,32,3,,,,
33,-,Mandinga,Con Calma (Salsa),-,18,1,,,,
34,down,Lele Pons,Celoso,22,9,22,,,,
35,down,Daddy Yankee,Gasolina,23,9,22,,,,
36,-,Toño Rosario,Kiliki Taka Ti,-,36,1,,,,
37,down,Shakira,La Tortura (feat. Alejandro Sanz),24,10,22,,,,
38,-,El Chombo,Chacarron (Radio Edit),-,22,1,,,,
39,-,Enrique Iglesias,Somebody's Me,-,6,14,,,,
40,-,Shakira,"Whenever, Wherever",-,3,21,33,2020-02-09,33,2020-02-09
41,down,Daddy Yankee,Dura,25,11,22,,,,
42,down,Danna Paola,Mala Fama,7,6,4,,,,
43,-,Bad Bunny,Yo Perreo Sola,-,13,1,44,2020-03-08,31,2020-04-19
44,down,Maluma,Mala Mía,27,9,22,,,,
45,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),28,25,22,,,,
46,down,Shakira,Chantaje (feat. Maluma),29,4,21,,,,
47,down,Pitbull,Get It Started (feat. Shakira),30,29,22,,,,
48,down,Gipsy Kings,Inspiration,31,6,22,,,,
49,down,Elvis Crespo,Suavemente,32,5,21,,,,
50,-,Enrique Iglesias,Addicted,-,27,14,,,,
51,down,Enrique Iglesias,Hero (Metro Mix),33,21,22,,,,
52,-,Shakira,Objection (Tango),-,10,20,,,,
53,down,Pedro Capó & Farruko,Calma (Remix),34,11,22,37,2019-10-20,37,2019-10-20
54,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],35,34,22,,,,
55,down,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),36,35,22,,,,
56,down,Nicky Jam & Enrique Iglesias,El Perdón,37,6,22,,,,
57,down,Marc Anthony,Vivir Mi Vida,39,9,22,,,,
58,down,Shakira,Loca (Live),41,41,22,,,,
59,-,Enrique Iglesias,Takin' Back My Love (feat. Ciara),-,11,14,,,,
60,down,Outlandish,Callin' U,44,6,22,,,,
61,down,Julio Iglesias,When I Need You,47,9,20,,,,
62,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),48,13,22,,,,
63,down,Pitbull,Wild Wild Love (feat. G.R.L.),50,48,22,,,,
64,down,Daddy Yankee,Limbo,51,12,22,,,,
65,down,Julio Iglesias,All of You (duet With Diana Ross),53,15,20,,,,
66,down,HRVY & Malu Trevejo,Hasta Luego,54,52,22,,,,
67,down,Julio Iglesias,Abrázame,55,35,22,,,,
68,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],56,5,22,53,2019-10-06,53,2019-10-06
69,down,Shakira,Loca (feat. Dizzee Rascal),58,15,22,,,,
70,down,Ricky Martin,She Bangs (English Version),59,13,20,,,,
71,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),60,11,22,60,2019-10-20,7,2019-11-17
72,down,Luis Fonsi & Stefflon Don,Calypso,61,32,22,,,,
73,-,Enrique Iglesias,Tired of Being Sorry,-,6,14,,,,
74,up,Gipsy Kings,Volare (Nel blu dipinto di bl),80,5,14,,,,
75,down,Maluma,El Préstamo,62,14,20,88,2019-12-29,88,2019-12-29
76,-,Enrique Iglesias,Be With You,-,14,14,,,,
77,down,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],63,56,22,,,,
78,down,Ricky Martin,La Mordidita (feat. Yotuel),64,9,21,,,,
79,-,Ricky Martin,Nobody Wants to Be Lonely (with Christina Aguilera) [With Christina Aguilera],-,30,4,,,,
80,down,Pitbull,Global Warming (feat. Sensato),65,57,22,,,,
81,down,Gipsy Kings,Un Amor,67,5,22,,,,
82,up,Gipsy Kings,Vamos a Bailar,86,31,17,,,,
83,-,Dj Kbz,Mega Francesita 2017,-,10,1,,,,
84,down,Salvatore Adamo & Adamo,Tombe la neige,68,59,22,,,,
85,down,Julio Iglesias,My Way (A Mi Manera),70,25,22,,,,
86,down,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),71,6,22,,,,
87,down,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",72,21,22,,,,
88,down,Zion & Lennox,Hola,73,67,21,,,,
89,down,Jennifer Lopez,El Anillo,74,20,21,,,,
90,-,Shakira,Underneath Your Clothes,-,17,14,,,,
91,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,6,15,,,,
92,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",75,14,15,,,,
93,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",76,11,15,,,,
94,down,Ricky Martin,Adiós,77,70,19,,,,
95,down,Pitbull,"Back In Time (From ""Men In Black III"")",78,71,18,,,,
96,down,Gipsy Kings,Passión,79,10,18,,,,
97,-,Enrique Iglesias,Maybe,-,26,11,,,,
98,down,Shakira,Ojos Así,81,6,8,,,,
99,down,Julio Iglesias,Caruso,83,39,13,,,,
100,down,Julio Iglesias,Can't Help Falling In Love,87,4,8,,,,
