Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Feel This Moment (feat. Christina Aguilera),1,1,70,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,71,,,,
3,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",3,1,71,,,,
4,up,Daddy Yankee,PROBLEMA,11,4,2,,,,
5,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),6,1,36,,,,
6,down,Enrique Iglesias,Hero,5,1,71,,,,
7,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),4,2,71,,,,
8,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],8,5,69,,,,
9,up,Saga Producer,Tra Tra (original),50,9,2,,,,
10,up,Gipsy Kings,Inspiration,44,6,70,,,,
11,down,Shakira,"Whenever, Wherever",10,3,70,33,2020-02-09,33,2020-02-09
12,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),16,4,71,,,,
13,up,Enrique Iglesias,Turn the Night Up,17,9,42,,,,
14,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],18,5,63,,,,
15,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],19,6,55,,,,
16,up,Shakira,Waka Waka (This Time for Africa) [K-Mix],20,3,68,,,,
17,up,Orquesta Sabotaje,muchachita,99,17,4,,,,
18,-,Manzanita y su Conjunto,La Yeguita,-,18,3,,,,
19,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),21,5,71,,,,
20,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],23,7,71,,,,
21,-,Conjunto Guantanamo,Y Yo Ganga (son),-,21,3,,,,
22,-,Grupo Polo Montañes,Un Sueño y Nada Mas,-,22,3,,,,
23,down,Bad Bunny,MIA (feat. Drake),14,8,71,,,,
24,-,Jimmy Bosch,Vengo de Amor,-,24,1,,,,
25,up,Shakira,Me Enamoré,26,3,70,,,,
26,-,Ricardito y el Monarca del Son,Guantanemera,-,26,1,,,,
27,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],28,14,69,,,,
28,up,Nicky Jam & J Balvin,X (Spanglish Version),30,7,71,,,,
29,down,Enrique Iglesias,Somebody's Me,12,6,52,,,,
30,up,Gipsy Kings,No Volvere,31,2,71,,,,
31,down,Maluma,Felices los 4,29,8,71,,,,
32,up,Albano Carrisi & Toto Cutugno,L'italiano (Version 2010),32,8,33,,,,
33,-,Gipsy Kings,Gipsyrock,-,23,1,,,,
34,up,Pitbull,Don't Stop the Party (feat. TJR),34,9,71,,,,
35,-,"Charly Black, Sean Paul & Greeicy",Ravin',-,35,1,,,,
36,-,MC Blitzy,She's Bingo (feat. Luis Fonsi & Nicole Scherzinger),-,36,1,,,,
37,down,Nicky Jam,Travesuras,7,7,2,,,,
38,-,Selena Gomez & Rauw Alejandro,Baila Conmigo,-,19,4,21,2021-02-07,21,2021-02-07
39,up,Silvestre Dangond & Maluma,Vivir Bailando,46,19,14,,,,
40,down,Gipsy Kings,Bamboleo,36,5,71,,,,
41,down,Shakira,Objection (Tango),38,10,69,,,,
42,-,Daddy Yankee,Gasolina,-,9,61,,,,
43,up,Maluma,El Préstamo,52,14,61,88,2019-12-29,88,2019-12-29
44,-,Kali Uchis,telepatía,-,4,1,27,2021-02-28,6,2021-03-28
45,down,Shakira,Chantaje (feat. Maluma),40,4,70,,,,
46,-,Nfasis,Tra Tra,-,46,1,,,,
47,-,Selena Gomez,Dámelo To’ (feat. Myke Towers),-,1,1,,,,
48,down,Camila Cabello & Daddy Yankee,Havana (Remix),41,9,71,,,,
49,up,Shakira & Maluma,Clandestino,55,27,4,,,,
50,up,Maluma,Cuenta a Saldo,57,50,2,,,,
51,down,Elvis Crespo,Suavemente,45,5,68,,,,
52,down,Shakira,La Tortura (feat. Alejandro Sanz),47,10,71,,,,
53,down,Enrique Iglesias,Rhythm Divine,9,9,5,,,,
54,down,Daddy Yankee,Con Calma (feat. Snow),48,6,71,,,,
55,down,Daddy Yankee,Dura,49,11,71,,,,
56,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),53,11,52,,,,
57,down,J Balvin & Willy William,Mi Gente,22,7,18,,,,
58,down,Pedro Capó & Farruko,Calma (Remix),54,11,71,37,2019-10-20,37,2019-10-20
59,down,Lele Pons,Celoso,56,9,71,,,,
60,down,Enrique Iglesias,Addicted,58,27,50,,,,
61,down,Enrique Iglesias,Tired of Being Sorry,39,6,55,,,,
62,down,Maluma,Mala Mía,59,9,71,,,,
63,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),60,25,71,,,,
64,down,Outlandish,Callin' U,62,6,71,,,,
65,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),13,6,49,,,,
66,down,Pitbull,Get It Started (feat. Shakira),63,29,71,,,,
67,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],64,34,71,,,,
68,down,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),65,35,71,,,,
69,down,Nicky Jam & Enrique Iglesias,El Perdón,66,6,71,,,,
70,down,Marc Anthony,Vivir Mi Vida,67,9,71,,,,
71,down,Shakira,Loca (Live),68,41,71,,,,
72,down,Julio Iglesias,When I Need You,69,9,69,,,,
73,down,Black Eyed Peas & Shakira,GIRL LIKE ME,61,2,14,47,2020-12-13,47,2020-12-13
74,down,Shakira,Me Enamoré (El Dorado World Tour Live),70,54,36,,,,
75,down,Maître Gims & Maluma,Hola Señorita,71,8,31,,,,
76,down,Enrique Iglesias,Ring My Bells,72,11,47,,,,
77,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),73,13,71,,,,
78,down,Daddy Yankee,PROBLEMA,24,24,3,,,,
79,down,Pitbull,Wild Wild Love (feat. G.R.L.),74,48,71,,,,
80,down,Daddy Yankee,Limbo,75,12,71,,,,
81,down,Julio Iglesias,All of You (duet With Diana Ross),76,15,69,,,,
82,down,Selena Gomez,De Una Vez,77,3,9,40,2021-01-24,40,2021-01-24
83,down,HRVY & Malu Trevejo,Hasta Luego,78,52,71,,,,
84,down,Ricky Martin,La Mordidita (feat. Yotuel),79,9,70,,,,
85,down,Shakira,Loca (feat. Dizzee Rascal),80,15,71,,,,
86,down,Ricky Martin,She Bangs (English Version),81,13,69,,,,
87,down,Maluma & Jennifer Lopez,Lonely,15,13,5,,,,
88,down,Julio Iglesias,Abrázame,82,35,71,,,,
89,down,Myke Towers & Juhn,Bandido,35,35,3,40,2021-01-03,6,2021-02-28
90,down,Enrique Iglesias,Hero (Metro Mix),87,21,67,,,,
91,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),90,30,35,,,,
92,-,Maluma & J Balvin,Qué Pena,-,8,5,37,2019-10-06,33,2019-10-13
93,-,SantanaRama,Black Magic Women,-,21,1,,,,
94,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),37,10,7,14,2020-08-02,10,2020-08-23
95,down,Paloma Mami,Mami,83,5,56,,,,
96,down,Dalida,Kalimba de Luna (Balearic Mix Extended 2010),25,25,2,,,,
97,down,Dalida,Monday Tuesday ... Laissez moi danser,27,27,2,,,,
98,down,DJ Bryanflow,Pum Chulita Sexy (Una Loca en el Tubo) [feat. Dj Crazy],33,11,6,,,,
99,down,Tainy & J Balvin,Agua (Film Version),94,94,2,,,,
100,down,Shakira,She Wolf (El Dorado World Tour Live),84,67,34,,,,
