Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Feel This Moment (feat. Christina Aguilera),1,1,146,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,149,,,,
3,up,Enrique Iglesias,Hero,3,1,149,,,,
4,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),4,2,148,,,,
5,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",5,1,147,,,,
6,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),10,1,113,,,,
7,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],8,5,145,,,,
8,up,Anthony Fanous,حتي اخر العمر,15,3,80,,,,
9,up,Shakira,"Whenever, Wherever",9,3,147,33,2020-02-09,33,2020-02-09
10,down,Gipsy Kings,No Volvere,7,2,148,,,,
11,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],11,5,140,,,,
12,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),13,4,149,,,,
13,up,ROSALÍA,BIZCOCHITO,30,3,2,,,,
14,-,Akcent,That's My Name,-,14,3,,,,
15,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),14,5,147,,,,
16,up,Farruko,Pepas,80,3,17,,,,
17,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),17,7,70,,,,
18,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],18,7,147,,,,
19,up,Shakira,Me Enamoré,19,3,146,,,,
20,up,Bad Bunny,MIA (feat. Drake),21,8,149,,,,
21,up,Enrique Iglesias,Hero (Metro Mix),48,21,142,,,,
22,-,"J Balvin, Willy William & Steve Aoki",Mi Gente (Steve Aoki Remix),-,22,1,,,,
23,down,Enrique Iglesias,Somebody's Me,22,6,129,,,,
24,up,Nicky Jam & J Balvin,X (Spanglish Version),24,7,147,,,,
25,up,Pitbull,Don't Stop the Party (feat. TJR),26,9,147,,,,
26,up,Albano Carrisi & Toto Cutugno,L'italiano (Version 2010),28,8,109,,,,
27,up,Gipsy Kings,Bamboleo,29,5,148,,,,
28,up,Shakira,Chantaje (feat. Maluma),31,4,146,,,,
29,up,Shakira,Objection (Tango),32,10,147,,,,
30,up,Daddy Yankee,Con Calma (feat. Snow),33,6,148,,,,
31,-,Magic Sax,Strangers In the Night (Extraños en la Noche)Instrumental Sax,-,31,1,,,,
32,up,Elvis Crespo,Suavemente,34,5,146,,,,
33,up,Pedro Capó & Farruko,Calma (Remix),38,11,149,37,2019-10-20,37,2019-10-20
34,up,Camila Cabello & Daddy Yankee,Havana (Remix),40,9,149,,,,
35,-,Jenni Rivera,Aparentemente Bien (Versión Pop),-,35,1,,,,
36,up,Gipsy Kings,Inspiration,41,6,148,,,,
37,up,Shakira,La Tortura (feat. Alejandro Sanz),43,10,149,,,,
38,-,Jenni Rivera,No Llega el Olvido,-,38,1,,,,
39,-,Jenni Rivera,Ya Lo Se,-,39,1,,,,
40,-,Serena & Andrei Banuta,Mon ami (#Ratata),-,7,13,,,,
41,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),44,11,129,,,,
42,-,Jeanette,El Muchacho De Los Ojos Tristes,-,42,1,,,,
43,down,IAmChino & Lenier,Arrebata,6,6,2,,,,
44,up,Lele Pons,Celoso,46,9,148,,,,
45,-,Jenni Rivera,Amiga Si Lo Ves (Pop),-,45,1,,,,
46,up,Outlandish,Callin' U,47,6,149,,,,
47,-,Jenni Rivera,Querida Socia,-,47,1,,,,
48,up,Daddy Yankee,Dura,50,11,147,,,,
49,-,Shakira,Waka Waka (This Time for Africa) [K-Mix],-,3,142,,,,
50,down,Julio Iglesias,When I Need You,25,9,147,,,,
51,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),51,30,111,,,,
52,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],52,6,131,,,,
53,up,Maluma,Mala Mía,53,9,149,,,,
54,up,Naïka,"Belle, Belle!",54,8,41,,,,
55,up,Enrique Iglesias,Tired of Being Sorry,55,6,132,,,,
56,down,Manuel Turizo,La Bachata,36,33,4,,,,
57,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),56,25,149,,,,
58,down,Carlos Vives & Jessie Reyez,Hechicera,39,11,5,,,,
59,down,Kali Uchis,telepatía,42,4,71,27,2021-02-28,6,2021-03-28
60,down,Maître Gims & Maluma,Hola Señorita,57,8,108,,,,
61,down,Enrique Iglesias,Ring My Bells,59,11,124,,,,
62,down,Pitbull,Get It Started (feat. Shakira),60,29,149,,,,
63,down,Black Eyed Peas & Shakira,GIRL LIKE ME,61,2,91,47,2020-12-13,47,2020-12-13
64,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],62,5,141,53,2019-10-06,53,2019-10-06
65,down,J Balvin & Willy William,Mi Gente,64,7,96,,,,
66,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],65,34,149,,,,
67,down,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),66,35,149,,,,
68,down,Maluma,Felices los 4,67,8,147,,,,
69,down,Nicky Jam & Enrique Iglesias,El Perdón,68,6,149,,,,
70,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),69,13,148,,,,
71,down,Daddy Yankee,Limbo,70,12,148,,,,
72,down,Marc Anthony,Vivir Mi Vida,71,9,149,,,,
73,down,Gipsy Kings,Un Amor,37,5,87,,,,
74,down,Shakira,Loca (Live),72,41,149,,,,
75,down,Julio Iglesias,All of You (duet With Diana Ross),73,15,147,,,,
76,down,Shakira,Loca (feat. Dizzee Rascal),58,15,133,,,,
77,-,Manuel De Almeida,Quando Voltares,-,26,1,,,,
78,down,Pitbull,Wild Wild Love (feat. G.R.L.),74,48,149,,,,
79,down,Gipsy Kings,Passión,75,10,93,,,,
80,down,Shakira,Me Enamoré (El Dorado World Tour Live),79,54,113,,,,
81,down,Mayel Jimenez & Ozarus,Gitana Mora,12,12,2,,,,
82,down,Guadalupe Pineda,Historia de un Amor,76,4,35,,,,
83,down,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),81,6,62,,,,
84,up,Julio Iglesias,Can't Help Falling In Love,86,4,54,,,,
85,down,Sparrow & Barbossa & Cee ElAssaad,Libre,16,16,2,,,,
86,down,Lola Índigo,Las Solteras,20,19,7,,,,
87,down,Bad Bunny,Después de la Playa,23,23,5,,,,
88,-,Selena Gomez,De Una Vez,-,3,79,40,2021-01-24,40,2021-01-24
89,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,11,123,60,2019-10-20,7,2019-11-17
90,down,Camilo,Pegao,27,27,3,,,,
91,-,Maluma,El Préstamo,-,14,114,88,2019-12-29,88,2019-12-29
