Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,72,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,73,,,,
3,up,Shakira,Waka Waka (This Time for Africa) [K-Mix],7,3,70,,,,
4,up,Kali Uchis,telepatía,30,4,3,27,2021-02-28,6,2021-03-28
5,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),27,1,38,,,,
6,up,Enrique Iglesias,Hero,6,1,73,,,,
7,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),5,2,73,,,,
8,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",4,1,73,,,,
9,-,Plan B,Mi Vecinita,-,9,1,,,,
10,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",40,9,2,,,,
11,down,Selena Gomez,Dámelo To’ (feat. Myke Towers),1,1,3,,,,
12,up,France Gall,Poupee De Cire Poupee De Son,53,12,2,,,,
13,up,Shakira,Me Enamoré,15,3,72,,,,
14,up,Gipsy Kings,No Volvere,24,2,73,,,,
15,down,Selena Gomez,De Una Vez,13,3,11,40,2021-01-24,40,2021-01-24
16,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],8,5,71,,,,
17,up,Shakira,Chantaje (feat. Maluma),35,4,72,,,,
18,down,Shakira,"Whenever, Wherever",9,3,72,33,2020-02-09,33,2020-02-09
19,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],12,5,65,,,,
20,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],14,7,73,,,,
21,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),64,7,2,,,,
22,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),11,4,73,,,,
23,down,Bad Bunny,MIA (feat. Drake),16,8,73,,,,
24,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],18,14,71,,,,
25,up,Yasmin Levy,La Alegría (Happiness),85,8,2,,,,
26,down,Enrique Iglesias,Somebody's Me,20,6,54,,,,
27,down,Albano Carrisi & Toto Cutugno,L'italiano (Version 2010),26,8,35,,,,
28,down,Nicky Jam & J Balvin,X (Spanglish Version),22,7,73,,,,
29,up,Pitbull,Don't Stop the Party (feat. TJR),29,9,73,,,,
30,up,Gipsy Kings,Bamboleo,31,5,73,,,,
31,up,Shakira,Objection (Tango),33,10,71,,,,
32,up,ROSALÍA & Travis Scott,TKN,48,7,7,96,2020-05-31,21,2020-06-07
33,-,DJ Bryanflow,Dale Agachadita (Como en las Clases de Twerk),-,13,1,,,,
34,up,Elvis Crespo,Suavemente,37,5,70,,,,
35,up,Shakira,La Tortura (feat. Alejandro Sanz),38,10,73,,,,
36,down,Selena Gomez,Vicio,32,32,2,,,,
37,up,Daddy Yankee,Con Calma (feat. Snow),39,6,73,,,,
38,up,Daddy Yankee,Dura,41,11,73,,,,
39,-,Xandra Garsem,Sin pijama,-,39,1,,,,
40,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),43,11,54,,,,
41,up,Pedro Capó & Farruko,Calma (Remix),44,11,73,37,2019-10-20,37,2019-10-20
42,up,Lele Pons,Celoso,45,9,73,,,,
43,up,Enrique Iglesias,Tired of Being Sorry,49,6,57,,,,
44,up,Maluma,Mala Mía,50,9,73,,,,
45,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),62,25,73,,,,
46,up,Outlandish,Callin' U,52,6,73,,,,
47,-,Zucchero & Paul Young,Senza una Donna - Without a Woman,-,47,1,,,,
48,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],34,6,57,,,,
49,-,Cosculluela,Prrrum,-,38,1,,,,
50,down,Camila Cabello & Daddy Yankee,Havana (Remix),42,9,73,,,,
51,up,Gipsy Kings,Inspiration,72,6,72,,,,
52,up,Pitbull,Get It Started (feat. Shakira),54,29,73,,,,
53,-,Will Pedra,Sambaton,-,6,1,,,,
54,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),47,30,37,,,,
55,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],56,34,73,,,,
56,up,Nicky Jam & Enrique Iglesias,El Perdón,57,6,73,,,,
57,up,Marc Anthony,Vivir Mi Vida,58,9,73,,,,
58,up,Shakira,Loca (Live),59,41,73,,,,
59,up,Julio Iglesias,When I Need You,61,9,71,,,,
60,up,Black Eyed Peas & Shakira,GIRL LIKE ME,63,2,16,47,2020-12-13,47,2020-12-13
61,up,Shakira,Me Enamoré (El Dorado World Tour Live),87,54,38,,,,
62,up,Maître Gims & Maluma,Hola Señorita,65,8,33,,,,
63,up,Enrique Iglesias,Ring My Bells,66,11,49,,,,
64,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),86,64,2,,,,
65,up,Pitbull,Wild Wild Love (feat. G.R.L.),73,48,73,,,,
66,up,Daddy Yankee,Limbo,74,12,73,,,,
67,up,Julio Iglesias,All of You (duet With Diana Ross),75,15,71,,,,
68,down,Daddy Yankee,PROBLEMA,10,4,4,,,,
69,up,HRVY & Malu Trevejo,Hasta Luego,78,52,73,,,,
70,up,J Balvin & Willy William,Mi Gente,79,7,20,,,,
71,up,Ricky Martin,La Mordidita (feat. Yotuel),80,9,72,,,,
72,up,Ricky Martin,She Bangs (English Version),81,13,71,,,,
73,up,Julio Iglesias,Abrázame,82,35,73,,,,
74,up,Paloma Mami,Mami,83,5,58,,,,
75,-,Shakira,She Wolf (El Dorado World Tour Live),-,67,35,,,,
76,up,Daddy Yankee,Gasolina (En Directo),95,72,2,,,,
77,up,Enrique Iglesias,Be With You,96,14,50,,,,
78,-,KAROL G,BICHOTA,-,35,1,95,2020-11-01,4,2021-01-03
79,down,J Balvin,Ma' G,19,19,2,,,,
80,down,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),71,35,73,,,,
81,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),88,13,73,,,,
82,-,Gipsy Kings,Volare (Nel blu dipinto di bl),-,5,54,,,,
83,down,Ray Barretto,Adiviname Y Olvídate,23,23,2,,,,
84,-,Shakira,Underneath Your Clothes,-,17,50,,,,
85,-,SAMO ZAEN,Maana El Hob,-,33,1,,,,
86,-,Julio Iglesias,Bamboleo,-,19,66,,,,
87,down,Julio Iglesias,Por un Poco de Tu Amor,25,25,2,,,,
88,-,Carlos Vives & Jessie Reyez,Hechicera,-,11,1,,,,
89,-,DJ Bryanflow,Pum Chulita Sexy (Una Loca en el Tubo) [feat. Dj Crazy],-,11,7,,,,
90,-,Anthony Fanous,حتي اخر العمر,-,3,11,,,,
91,down,Enrique Iglesias,Hero (Metro Mix),69,21,69,,,,
92,-,Anitta,Me Gusta (with Cardi B & Myke Towers),-,7,7,31,2020-09-27,31,2020-09-27
93,-,"KAROL G, Anuel AA & J Balvin",Location,-,31,1,50,2021-02-21,50,2021-02-21
94,-,KAROL G,EL MAKINON,-,33,1,63,2021-04-04,43,2021-05-02
95,down,Maluma & J Balvin,Qué Pena,17,8,7,37,2019-10-06,33,2019-10-13
96,down,SantanaRama,Black Magic Women,21,21,3,,,,
97,up,Maluma,El Préstamo,99,14,63,88,2019-12-29,88,2019-12-29
98,down,Daddy Yankee,Gasolina,28,9,63,,,,
99,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],100,5,72,53,2019-10-06,53,2019-10-06
100,-,J Balvin,Amarillo,-,1,47,30,2020-03-29,30,2020-03-29
