Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Feel This Moment (feat. Christina Aguilera),1,1,132,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,135,,,,
3,up,Enrique Iglesias,Hero,5,1,135,,,,
4,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),3,2,134,,,,
5,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",6,1,133,,,,
6,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),4,1,99,,,,
7,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],10,5,131,,,,
8,-,Grupo La Cumbia,Cumbia Buena,-,8,1,,,,
9,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],7,5,126,,,,
10,up,Shakira,"Whenever, Wherever",12,3,133,33,2020-02-09,33,2020-02-09
11,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),13,4,135,,,,
12,up,Shakira,Waka Waka (This Time for Africa) [K-Mix],15,3,130,,,,
13,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),16,5,133,,,,
14,up,Gipsy Kings,No Volvere,81,2,134,,,,
15,up,Ashutosh,Cuba,83,15,4,,,,
16,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),18,7,56,,,,
17,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],19,7,135,,,,
18,up,Anthony Fanous,حتي اخر العمر,21,3,68,,,,
19,up,Shakira,Me Enamoré,23,3,132,,,,
20,-,Natti Natasha,Sin Pijama (Live),-,20,1,,,,
21,up,Bad Bunny,MIA (feat. Drake),26,8,135,,,,
22,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],29,14,131,,,,
23,up,Gipsy Kings,Gipsyrock,85,23,4,,,,
24,up,Enrique Iglesias,Somebody's Me,31,6,115,,,,
25,-,Shakira,"Whenever, Wherever (Sahara Mix)",-,25,1,,,,
26,up,Nicky Jam & J Balvin,X (Spanglish Version),32,7,133,,,,
27,up,Pitbull,Don't Stop the Party (feat. TJR),35,9,133,,,,
28,-,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),-,6,51,,,,
29,up,Albano Carrisi & Toto Cutugno,L'italiano (Version 2010),36,8,95,,,,
30,up,Shakira,Chantaje (feat. Maluma),43,4,132,,,,
31,up,Gipsy Kings,Bamboleo,38,5,134,,,,
32,up,Shakira,Objection (Tango),39,10,133,,,,
33,up,Daddy Yankee,Con Calma (feat. Snow),40,6,134,,,,
34,up,Pedro Capó & Farruko,Calma (Remix),42,11,135,37,2019-10-20,37,2019-10-20
35,up,Camila Cabello & Daddy Yankee,Havana (Remix),44,9,135,,,,
36,up,Gipsy Kings,Inspiration,45,6,134,,,,
37,up,Elvis Crespo,Suavemente,46,5,132,,,,
38,down,Fred De Palma,"TUTTO QUELLO CHE HO (feat. Emis Killa, JVLI & Omar Montes)",14,14,2,,,,
39,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],24,6,117,,,,
40,up,Lele Pons,Celoso,48,9,134,,,,
41,up,Gusttavo Lima,Balada (Tchê tcherere tchê tchê) [feat. Lenny] [Remix],49,30,5,,,,
42,up,Outlandish,Callin' U,50,6,135,,,,
43,up,Shakira,La Tortura (feat. Alejandro Sanz),51,10,135,,,,
44,up,Daddy Yankee,Dura,52,11,133,,,,
45,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),53,30,97,,,,
46,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),54,11,115,,,,
47,up,Naïka,"Belle, Belle!",55,8,27,,,,
48,up,Enrique Iglesias,Addicted,56,27,75,,,,
49,up,Enrique Iglesias,Tired of Being Sorry,57,6,118,,,,
50,up,Maluma,Mala Mía,58,9,135,,,,
51,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),59,25,135,,,,
52,-,Anitta & Justin Quiles,Envolver Remix,-,6,4,,,,
53,up,Enrique Iglesias,Ring My Bells,60,11,110,,,,
54,down,Leoni Torres & Lenier,Veneno,41,3,5,,,,
55,up,Pitbull,Get It Started (feat. Shakira),61,29,135,,,,
56,up,Kali Uchis,telepatía,62,4,57,27,2021-02-28,6,2021-03-28
57,down,Gipsy Kings,Passión,30,10,80,,,,
58,up,Maître Gims & Maluma,Hola Señorita,63,8,95,,,,
59,down,Toñín y Amigos,Cómo no Te Voy a Querer... ¡Por Décima Vez!,9,9,2,,,,
60,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],64,5,127,53,2019-10-06,53,2019-10-06
61,down,Maffio & Lola Índigo,Se Pega,27,27,2,,,,
62,up,J Balvin & Willy William,Mi Gente,65,7,82,,,,
63,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],66,34,135,,,,
64,up,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),67,35,135,,,,
65,up,Maluma,Felices los 4,68,8,133,,,,
66,up,Nicky Jam & Enrique Iglesias,El Perdón,69,6,135,,,,
67,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),70,13,134,,,,
68,up,Daddy Yankee,Limbo,71,12,134,,,,
69,up,Marc Anthony,Vivir Mi Vida,72,9,135,,,,
70,up,Shakira,Loca (Live),73,41,135,,,,
71,up,Julio Iglesias,When I Need You,74,9,133,,,,
72,up,Julio Iglesias,All of You (duet With Diana Ross),75,15,133,,,,
73,down,"Ptazeta, Farina & Juacko",Trakatá,8,8,3,,,,
74,up,Pitbull,Wild Wild Love (feat. G.R.L.),82,48,135,,,,
75,down,Antonio José & Chema Rivas,Agarraito,11,5,3,,,,
76,up,Gipsy Kings,Un Amor,80,5,74,,,,
77,-,Anitta,Envolver,-,9,3,,,,
78,down,Shakira,Me Enamoré (El Dorado World Tour Live),77,54,99,,,,
79,-,Julio Iglesias,Can't Help Falling In Love,-,4,46,,,,
80,down,"Ella & The Pepperjuice, Xamã & JS o Mão de Ouro",Criminal (Me Tira da Mira) [feat. Franglish],28,28,2,,,,
81,-,Selena Gomez,De Una Vez,-,3,72,40,2021-01-24,40,2021-01-24
82,-,Black Eyed Peas & Shakira,GIRL LIKE ME,-,2,77,47,2020-12-13,47,2020-12-13
83,down,Luis Fonsi,Dolce,17,17,3,,,,
84,-,Guadalupe Pineda,Historia de un Amor,-,4,24,,,,
85,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,11,116,60,2019-10-20,7,2019-11-17
86,down,Henry Mendez,Posturea,20,20,2,,,,
87,down,J Balvin & Jowell & Randy,Bonita,22,22,2,,,,
88,down,Alex Sensation & Ozuna,Que Va,25,25,2,,,,
89,-,Maluma,El Préstamo,-,14,111,88,2019-12-29,88,2019-12-29
90,-,HRVY & Malu Trevejo,Hasta Luego,-,52,133,,,,
91,down,Enrique Iglesias,Hero (Metro Mix),87,21,128,,,,
92,-,Ricky Martin,La Mordidita (feat. Yotuel),-,9,131,,,,
93,down,YEИDRY,KI-KI,33,33,3,,,,
94,down,Becky G.,TAJIN,34,34,3,,,,
