Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,178,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,175,,,,
3,up,Shakira,"Whenever, Wherever",4,3,170,33,2020-02-09,33,2020-02-09
4,up,Gipsy Kings,No Volvere,5,2,177,,,,
5,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),7,4,178,,,,
6,up,Anthony Fanous,حتي اخر العمر,8,3,109,,,,
7,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),11,5,176,,,,
8,up,Marlon Caro,What You Won't Do For Love (Radio Edit),21,8,2,,,,
9,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],13,7,176,,,,
10,up,Shakira,Me Enamoré,14,3,175,,,,
11,-,Marshmello & Manuel Turizo,El Merengue,-,11,1,,,,
12,-,Ha-Ash,The Unforgiven,-,12,1,,,,
13,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",15,9,12,,,,
14,up,Pitbull,Don't Stop the Party (feat. TJR),16,9,176,,,,
15,up,Enrique Iglesias,Hero,48,1,178,,,,
16,up,Shakira,Chantaje (feat. Maluma),18,4,175,,,,
17,up,Gipsy Kings,Bamboleo,19,5,177,,,,
18,up,Shakira,Objection (Tango),22,10,176,,,,
19,up,Gipsy Kings,Inspiration,24,6,176,,,,
20,up,Elvis Crespo,Suavemente,25,5,175,,,,
21,up,Daddy Yankee,Con Calma (feat. Snow),26,6,177,,,,
22,-,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),-,19,1,,,,
23,up,Naïka,"Belle, Belle!",27,8,69,,,,
24,up,Pedro Capó & Farruko,Calma (Remix),28,11,178,37,2019-10-20,37,2019-10-20
25,up,Maluma,Mala Mía,29,9,177,,,,
26,up,Camila Cabello & Daddy Yankee,Havana (Remix),31,9,178,,,,
27,up,Shakira,La Tortura (feat. Alejandro Sanz),33,10,178,,,,
28,up,Lele Pons,Celoso,34,9,177,,,,
29,down,Natanael Cano,Sin Ti,3,3,2,,,,
30,up,Outlandish,Callin' U,35,6,178,,,,
31,up,Maître Gims & Maluma,Hola Señorita,36,8,136,,,,
32,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],38,5,166,53,2019-10-06,53,2019-10-06
33,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),39,25,177,,,,
34,up,Julio Iglesias,When I Need You,40,9,175,,,,
35,up,ROSALÍA,BIZCOCHITO,41,3,26,,,,
36,up,Kali Uchis,telepatía,42,4,99,27,2021-02-28,6,2021-03-28
37,up,Daddy Yankee,Limbo,43,12,173,,,,
38,up,Pitbull,Get It Started (feat. Shakira),44,29,177,,,,
39,up,Julio Iglesias,Can't Help Falling In Love,45,4,77,,,,
40,up,Julio Iglesias,All of You (duet With Diana Ross),47,15,173,,,,
41,up,Black Eyed Peas & Shakira,GIRL LIKE ME,49,2,118,47,2020-12-13,47,2020-12-13
42,up,J Balvin & Willy William,Mi Gente,50,7,123,,,,
43,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],51,34,176,,,,
44,up,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),52,35,176,,,,
45,up,Maluma,Felices los 4,53,8,174,,,,
46,down,Enrique Iglesias,Ring My Bells,12,11,146,,,,
47,up,Nicky Jam & Enrique Iglesias,El Perdón,54,6,176,,,,
48,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),55,13,175,,,,
49,up,Marc Anthony,Vivir Mi Vida,56,9,176,,,,
50,up,Gipsy Kings,Passión,57,10,121,,,,
51,up,Gipsy Kings,Un Amor,58,5,112,,,,
52,up,Shakira,Loca (Live),59,41,174,,,,
53,-,khaled fouad,Ya 3araf يا عراف,-,8,9,,,,
54,up,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),60,6,85,,,,
55,up,Amr Mostafa,Ra'sa (Official lyrics video) عمرو مصطفى - رقصه,61,14,27,,,,
56,up,Fares Arnous,Beni unutma Guitar,65,6,35,,,,
57,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),67,2,177,,,,
58,-,Shakira,Loca (feat. Dizzee Rascal),-,15,150,,,,
59,down,Selena,Que Creias,6,6,3,,,,
60,down,Selena,Baila Esta Cumbia,9,9,3,,,,
61,down,Eduardo Mateo,Señora Diana La,10,10,3,,,,
62,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),17,17,5,,,,
63,-,Pitbull,Wild Wild Love (feat. G.R.L.),-,48,163,,,,
