Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Feel This Moment (feat. Christina Aguilera),1,1,35,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,36,,,,
3,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",3,1,36,,,,
4,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),4,2,36,,,,
5,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],23,5,28,,,,
6,down,Enrique Iglesias,Hero,5,1,36,,,,
7,up,Nicky Jam & J Balvin,X (Spanglish Version),20,7,36,,,,
8,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],7,5,34,,,,
9,up,Shakira,Me Enamoré,9,3,36,,,,
10,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),10,4,36,,,,
11,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),11,6,14,,,,
12,up,Shakira,Waka Waka (This Time for Africa) [K-Mix],14,3,36,,,,
13,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),16,5,36,,,,
14,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],17,7,36,,,,
15,up,Nathalie Cardone,Hasta Siempre,42,15,2,,,,
16,-,Daddy Yankee,El Amante (feat. J. Alvarez),-,16,1,,,,
17,-,Basixx,Tell Me (feat. Andy Delos Santos) [Spanish Version],-,17,1,,,,
18,up,Bad Bunny,MIA (feat. Drake),18,8,36,,,,
19,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],19,14,36,,,,
20,up,Pedro Capó & Farruko,Calma (Remix),43,11,36,37,2019-10-20,37,2019-10-20
21,up,Pitbull,Don't Stop the Party (feat. TJR),22,9,36,,,,
22,up,Gipsy Kings,No Volvere,27,2,36,,,,
23,up,Gipsy Kings,Bamboleo,24,5,36,,,,
24,up,Shakira,"Whenever, Wherever",32,3,35,33,2020-02-09,33,2020-02-09
25,up,Shakira,Objection (Tango),25,10,34,,,,
26,up,Camila Cabello & Daddy Yankee,Havana (Remix),28,9,36,,,,
27,-,Shakira & Maluma,Clandestino,-,27,1,,,,
28,up,Daddy Yankee,Gasolina,29,9,36,,,,
29,-,"Raúl Rodríguez, Chano Domínguez & Martirio",En Esta Tarde Gris,-,29,1,,,,
30,up,Daddy Yankee,Con Calma (feat. Snow),30,6,36,,,,
31,-,Black Eyed Peas & マルーマ,FEEL THE BEAT,-,31,1,,,,
32,down,J Balvin & Willy William,Mi Gente (Alesso Remix),6,4,15,,,,
33,up,Daddy Yankee,Dura,35,11,36,,,,
34,up,Luis Fonsi & Ozuna,Imposible,41,34,2,,,,
35,down,Lele Pons,Celoso,33,9,36,,,,
36,up,Enrique Iglesias,Somebody's Me,54,6,20,,,,
37,down,Shakira,La Tortura (feat. Alejandro Sanz),34,10,36,,,,
38,down,Maluma,Mala Mía,37,9,36,,,,
39,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),38,25,36,,,,
40,-,"Dimitri Vegas & Like Mike, Sebastián Yatra & Afro Bros",Boomshakalaka (feat. Camilo & Emilia) [Dimitri Vegas & Like Mike vs. Afro Bros Radio Mix],-,11,3,,,,
41,down,Shakira,Chantaje (feat. Maluma),40,4,35,,,,
42,down,Guadalupe Pineda,Historia de un Amor,31,4,2,,,,
43,up,Enrique Iglesias,Addicted,70,27,20,,,,
44,up,Pitbull,Get It Started (feat. Shakira),44,29,36,,,,
45,up,Gipsy Kings,Inspiration,45,6,36,,,,
46,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],48,34,36,,,,
47,up,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),49,35,36,,,,
48,down,La Banda Gorda,Mi Mujer Me Gobierna (En Vivo),21,21,2,,,,
49,up,Nicky Jam & Enrique Iglesias,El Perdón,50,6,36,,,,
50,down,Enrique Iglesias,Hero (Metro Mix),46,21,36,,,,
51,up,Marc Anthony,Vivir Mi Vida,52,9,36,,,,
52,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),85,11,20,,,,
53,up,Shakira,Loca (Live),53,41,36,,,,
54,up,Outlandish,Callin' U,55,6,36,,,,
55,up,Julio Iglesias,When I Need You,56,9,34,,,,
56,down,Elvis Crespo,Suavemente,13,5,35,,,,
57,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),57,13,36,,,,
58,up,Pitbull,Wild Wild Love (feat. G.R.L.),58,48,36,,,,
59,up,Daddy Yankee,Limbo,59,12,36,,,,
60,up,Julio Iglesias,All of You (duet With Diana Ross),61,15,34,,,,
61,up,HRVY & Malu Trevejo,Hasta Luego,63,52,36,,,,
62,up,Maluma,Felices los 4,65,8,36,,,,
63,up,Julio Iglesias,Abrázame,66,35,36,,,,
64,up,Paloma Mami,Mami,67,5,21,,,,
65,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],68,5,36,53,2019-10-06,53,2019-10-06
66,up,Shakira,Loca (feat. Dizzee Rascal),69,15,36,,,,
67,up,Ricky Martin,She Bangs (English Version),71,13,34,,,,
68,up,Enrique Iglesias,Tired of Being Sorry,89,6,20,,,,
69,up,Julio Iglesias,Bamboleo,72,19,33,,,,
70,up,J Balvin,Amarillo,73,1,15,30,2020-03-29,30,2020-03-29
71,up,Luis Fonsi & Stefflon Don,Calypso,74,32,36,,,,
72,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",76,14,28,,,,
73,up,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],77,56,36,,,,
74,up,Ricky Martin,La Mordidita (feat. Yotuel),78,9,35,,,,
75,up,Pitbull,Global Warming (feat. Sensato),79,57,35,,,,
76,up,Gipsy Kings,Un Amor,80,5,35,,,,
77,up,Gipsy Kings,Vamos a Bailar,81,31,30,,,,
78,up,Gipsy Kings,Volare (Nel blu dipinto di bl),82,5,27,,,,
79,up,Salvatore Adamo & Adamo,Tombe la neige,83,59,34,,,,
80,down,Danna Paola,TQ Y YA,12,12,2,,,,
81,down,Danna Paola,Contigo,15,15,2,,,,
82,up,Enrique Iglesias,Be With You,92,14,20,,,,
83,up,Shakira,Underneath Your Clothes,84,17,26,,,,
84,-,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),-,1,1,,,,
85,down,"Play-N-Skillz, Daddy Yankee & Zion & Lennox",Bésame,8,6,3,,,,
86,down,Jennifer Lopez,El Anillo,39,20,30,,,,
87,down,Maluma,El Préstamo,75,14,34,88,2019-12-29,88,2019-12-29
88,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],87,6,21,,,,
89,down,Julio Iglesias,My Way (A Mi Manera),86,25,32,,,,
90,-,Enrique Iglesias,Finally Found You (feat. Sammy Adams),-,30,12,,,,
91,down,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),88,6,32,,,,
92,down,Enrique Iglesias,Turn the Night Up,51,9,15,,,,
93,up,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",93,21,32,,,,
94,-,Shakira,Me Enamoré (El Dorado World Tour Live),-,54,1,,,,
95,up,Enrique Iglesias,Ring My Bells,95,11,15,,,,
96,-,Shakira,She Wolf (El Dorado World Tour Live),-,67,1,,,,
97,down,"Ricky Martin, Residente & Bad Bunny",Cántalo,26,9,9,,,,
98,down,Enrique Iglesias,Maybe,96,26,17,,,,
99,down,Zion & Lennox,Hola,97,67,29,,,,
100,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",99,11,23,,,,
