Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,1,0,,,,
2,-,Pitbull,Timber (feat. Ke$ha),-,1,0,,,,
3,-,Enrique Iglesias,Hero,-,1,0,,,,
4,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,1,0,,,,
5,-,Shakira,Chantaje (feat. Maluma),-,4,0,,,,
6,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,2,0,,,,
7,-,Shakira,Me Enamoré,-,3,0,,,,
8,-,Maluma & J Balvin,Qué Pena,-,8,0,37,2019-10-06,33,2019-10-13
9,-,CNCO,Hey DJ (Pop Version),-,9,0,,,,
10,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,10,0,27,2019-10-06,27,2019-10-06
11,-,"Alex Sensation, Anitta & Luis Fonsi",Pa' Lante,-,11,0,,,,
12,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,4,0,,,,
13,-,Gipsy Kings,Bamboleo,-,5,0,,,,
14,-,Shakira,Waka Waka (This Time for Africa) [K-Mix],-,3,0,,,,
15,-,Shakira,"Whenever, Wherever",-,3,0,33,2020-02-09,33,2020-02-09
16,-,Reik,Me Niego (Versión Pop) [feat. Ozuna & Wisin],-,16,0,,,,
17,-,Daddy Yankee,Con Calma (feat. Snow),-,6,0,,,,
18,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,5,0,,,,
19,-,Gipsy Kings,"Djobi, Djoba",-,19,0,,,,
20,-,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],-,7,0,,,,
21,-,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",-,21,0,,,,
22,-,Shakira,Loca (feat. Dizzee Rascal),-,15,0,,,,
23,-,Bad Bunny,MIA (feat. Drake),-,8,0,,,,
24,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],-,5,0,,,,
25,-,Pitbull,Don't Stop the Party (feat. TJR),-,9,0,,,,
26,-,Lele Pons,Celoso,-,9,0,,,,
27,-,"DJ Snake, J Balvin & Tyga",Loco Contigo (Cedric Gervais Remix),-,27,0,,,,
28,-,Gipsy Kings,No Volvere,-,2,0,,,,
