Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),2,1,57,,,,
2,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",3,1,57,,,,
3,up,Enrique Iglesias,Hero,6,1,57,,,,
4,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),4,2,57,,,,
5,down,Pitbull,Feel This Moment (feat. Christina Aguilera),1,1,56,,,,
6,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],9,5,55,,,,
7,-,Amaia Montero,Chiquitita (English Version),-,7,1,,,,
8,up,Shakira,"Whenever, Wherever",13,3,56,33,2020-02-09,33,2020-02-09
9,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),10,6,35,,,,
10,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),14,4,57,,,,
11,-,Bad Bunny,YO VISTO ASÍ,-,11,1,17,2020-12-06,17,2020-12-06
12,-,Gipsy Kings,Hotel California (Spanish Mix),-,12,4,,,,
13,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],15,5,49,,,,
14,-,Rvfv & Lola Índigo,Trendy,-,14,1,,,,
15,up,Shakira,Waka Waka (This Time for Africa) [K-Mix],16,3,55,,,,
16,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),18,5,57,,,,
17,-,Papercut,Sta Synnefa,-,17,1,,,,
18,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],19,7,57,,,,
19,up,Shakira,Me Enamoré,20,3,56,,,,
20,up,Bad Bunny,MIA (feat. Drake),21,8,57,,,,
21,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],22,14,57,,,,
22,up,Nicky Jam & J Balvin,X (Spanglish Version),24,7,57,,,,
23,up,Jacob Gurevitsch,Mapa de Soledad,47,23,2,,,,
24,up,Albano Carrisi & Toto Cutugno,L'italiano (Version 2010),25,8,19,,,,
25,up,Pitbull,Don't Stop the Party (feat. TJR),26,9,57,,,,
26,up,Enrique Iglesias,Somebody's Me,27,6,38,,,,
27,up,Gipsy Kings,No Volvere,28,2,57,,,,
28,up,Gipsy Kings,Bamboleo,29,5,57,,,,
29,up,Shakira,Objection (Tango),30,10,55,,,,
30,-,Daddy Yankee,Que Tire pa Lante,-,29,4,97,2019-10-20,11,2019-11-03
31,up,Camila Cabello & Daddy Yankee,Havana (Remix),31,9,57,,,,
32,up,Shakira,Chantaje (feat. Maluma),32,4,56,,,,
33,up,Daddy Yankee,Gasolina,33,9,57,,,,
34,-,Alberto Barros,Colegiala,-,34,1,,,,
35,down,Shakira,La Tortura (feat. Alejandro Sanz),34,10,57,,,,
36,-,Philippe Ortiz,Look of Love,-,36,1,,,,
37,down,Daddy Yankee,Con Calma (feat. Snow),35,6,57,,,,
38,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],23,6,41,,,,
39,down,Daddy Yankee,Dura,38,11,57,,,,
40,down,Rodrigo,La mano de Dios (Homenaje a Diego Maradona),37,37,2,,,,
41,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),39,11,38,,,,
42,down,Pedro Capó & Farruko,Calma (Remix),40,11,57,37,2019-10-20,37,2019-10-20
43,down,Lele Pons,Celoso,41,9,57,,,,
44,down,Elvis Crespo,Suavemente,42,5,54,,,,
45,up,Maluma,Mala Mía,45,9,57,,,,
46,-,Andres Linetzky & Ernesto Romeo,Sentimientos,-,46,1,,,,
47,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),46,25,57,,,,
48,-,Gipsy Kings,Inspiration,-,6,56,,,,
49,down,Enrique Iglesias,Tired of Being Sorry,48,6,41,,,,
50,down,Pitbull,Get It Started (feat. Shakira),49,29,57,,,,
51,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],50,34,57,,,,
52,up,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),52,35,57,,,,
53,down,Nico Rengifo,Curiosidad,5,5,2,,,,
54,down,Nicky Jam & Enrique Iglesias,El Perdón,53,6,57,,,,
55,down,Marc Anthony,Vivir Mi Vida,54,9,57,,,,
56,down,Shakira,Loca (Live),55,41,57,,,,
57,down,Nico Rengifo,Que Será,12,12,2,,,,
58,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),17,1,22,,,,
59,down,Outlandish,Callin' U,56,6,57,,,,
60,down,Julio Iglesias,When I Need You,57,9,55,,,,
61,down,Enrique Iglesias,Ring My Bells,58,11,33,,,,
62,down,Maluma,Felices los 4,60,8,57,,,,
63,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),61,13,57,,,,
64,down,Pitbull,Wild Wild Love (feat. G.R.L.),62,48,57,,,,
65,down,Daddy Yankee,Limbo,63,12,57,,,,
66,down,Julio Iglesias,All of You (duet With Diana Ross),64,15,55,,,,
67,down,HRVY & Malu Trevejo,Hasta Luego,65,52,57,,,,
68,down,Ricky Martin,La Mordidita (feat. Yotuel),66,9,56,,,,
69,down,Shakira,Loca (feat. Dizzee Rascal),67,15,57,,,,
70,down,Ricky Martin,She Bangs (English Version),68,13,55,,,,
71,down,Julio Iglesias,Abrázame,69,35,57,,,,
72,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),89,11,52,60,2019-10-20,7,2019-11-17
73,down,Paloma Mami,Mami,70,5,42,,,,
74,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],71,5,57,53,2019-10-06,53,2019-10-06
75,down,Julio Iglesias,Bamboleo,72,19,54,,,,
76,down,J Balvin,Amarillo,73,1,36,30,2020-03-29,30,2020-03-29
77,down,Luis Fonsi & Stefflon Don,Calypso,74,32,57,,,,
78,up,Maluma,El Préstamo,84,14,53,88,2019-12-29,88,2019-12-29
79,down,Jennifer Lopez,El Anillo,76,20,51,,,,
80,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",77,14,49,,,,
81,-,Maître Gims & Maluma,Hola Señorita,-,8,17,,,,
82,down,Enrique Iglesias,Hero (Metro Mix),59,21,53,,,,
83,down,J Balvin & Willy William,Mi Gente,7,7,4,,,,
84,down,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],78,56,57,,,,
85,down,Pitbull,Global Warming (feat. Sensato),79,57,55,,,,
86,-,Gipsy Kings,Passión,-,10,25,,,,
87,down,Gipsy Kings,Un Amor,80,5,54,,,,
88,down,Gipsy Kings,Vamos a Bailar,81,31,47,,,,
89,down,Gipsy Kings,Volare (Nel blu dipinto di bl),82,5,43,,,,
90,down,Enrique Iglesias,Turn the Night Up,51,9,30,,,,
91,down,Lalo Rodríguez,Devórame Otra Vez,11,11,2,,,,
92,down,Salvatore Adamo & Adamo,Tombe la neige,83,59,48,,,,
93,down,Shakira,Underneath Your Clothes,85,17,38,,,,
94,down,Mixeos Djs,Toma Toma (Mega Francesita),8,8,3,,,,
95,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),99,30,25,,,,
96,down,Enrique Iglesias,Addicted,44,27,38,,,,
97,down,Shakira,Me Enamoré (El Dorado World Tour Live),86,54,22,,,,
98,down,Shakira,She Wolf (El Dorado World Tour Live),91,67,21,,,,
99,down,Enrique Iglesias,Be With You,75,14,37,,,,
100,down,Julio Iglesias,My Way (A Mi Manera),92,25,44,,,,
