Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Feel This Moment (feat. Christina Aguilera),1,1,130,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,133,,,,
3,up,Enrique Iglesias,Hero,3,1,133,,,,
4,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),10,2,132,,,,
5,-,Antonio José & Chema Rivas,Agarraito,-,5,1,,,,
6,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],14,5,124,,,,
7,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,1,131,,,,
8,down,Shakira,"Whenever, Wherever",6,3,131,33,2020-02-09,33,2020-02-09
9,-,Prince Royce & Shakira,Deja vu,-,9,1,,,,
10,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),7,4,133,,,,
11,-,"Ptazeta, Farina & Juacko",Trakatá,-,8,1,,,,
12,-,Niña Pastori,Osú Qué Niña,-,12,1,,,,
13,-,"Carlos Vives, Black Eyed Peas & Play-N-Skillz",El Teke Teke,-,13,1,,,,
14,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),11,5,131,,,,
15,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],12,7,133,,,,
16,-,Ronald Borjas & Motiff,Me Descontrola,-,16,1,,,,
17,down,Shakira,Me Enamoré,13,3,130,,,,
18,up,ROSALÍA,LA FAMA (feat. The Weeknd),68,7,9,,,,
19,down,Bad Bunny,MIA (feat. Drake),15,8,133,,,,
20,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),65,1,97,,,,
21,up,Amr Mostafa,شوفوا مصر عامله ايه,69,17,5,,,,
22,up,Enrique Iglesias,Somebody's Me,28,6,113,,,,
23,down,Gipsy Kings,No Volvere,4,2,132,,,,
24,up,Gipsy Kings,Un Amor,42,5,72,,,,
25,down,Pitbull,Don't Stop the Party (feat. TJR),20,9,131,,,,
26,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,6,115,,,,
27,down,Gipsy Kings,Bamboleo,21,5,132,,,,
28,-,Bad Bunny,Después de la Playa,-,23,1,,,,
29,down,Shakira,Objection (Tango),22,10,131,,,,
30,down,Daddy Yankee,Con Calma (feat. Snow),23,6,132,,,,
31,up,Astor Piazzolla,Oblivion,63,17,2,,,,
32,-,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],-,5,129,,,,
33,down,Pedro Capó & Farruko,Calma (Remix),24,11,133,37,2019-10-20,37,2019-10-20
34,-,Daddy Yankee,REMIX,-,34,3,,,,
35,-,Luis Fonsi,Dolce,-,17,1,,,,
36,down,Camila Cabello & Daddy Yankee,Havana (Remix),25,9,133,,,,
37,down,Gipsy Kings,Inspiration,26,6,132,,,,
38,down,Elvis Crespo,Suavemente,27,5,130,,,,
39,down,Lele Pons,Celoso,29,9,132,,,,
40,down,Outlandish,Callin' U,30,6,133,,,,
41,down,Shakira,La Tortura (feat. Alejandro Sanz),31,10,133,,,,
42,up,Sebastián Yatra,MANTRA,45,42,2,,,,
43,-,Shakira,Waka Waka (This Time for Africa) [K-Mix],-,3,128,,,,
44,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),35,11,113,,,,
45,down,Naïka,"Belle, Belle!",32,8,25,,,,
46,-,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),-,7,54,,,,
47,-,Shakira & Rauw Alejandro,Te Felicito,-,11,2,,,,
48,down,Enrique Iglesias,Tired of Being Sorry,40,6,116,,,,
49,down,Maluma,Mala Mía,33,9,133,,,,
50,down,Anthony Fanous,حتي اخر العمر,46,3,66,,,,
51,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),34,25,133,,,,
52,down,Enrique Iglesias,Ring My Bells,50,11,108,,,,
53,down,Pitbull,Get It Started (feat. Shakira),36,29,133,,,,
54,-,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],-,14,129,,,,
55,down,Akcent,That's My Name,17,14,2,,,,
56,down,Maître Gims & Maluma,Hola Señorita,37,8,93,,,,
57,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],39,5,125,53,2019-10-06,53,2019-10-06
58,-,Nicky Jam & J Balvin,X (Spanglish Version),-,7,131,,,,
59,down,J Balvin & Willy William,Mi Gente,41,7,80,,,,
60,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],43,34,133,,,,
61,down,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),44,35,133,,,,
62,down,Maluma,Felices los 4,47,8,131,,,,
63,-,Albano Carrisi & Toto Cutugno,L'italiano (Version 2010),-,8,93,,,,
64,down,Nicky Jam & Enrique Iglesias,El Perdón,48,6,133,,,,
65,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),49,13,132,,,,
66,down,Daddy Yankee,Limbo,51,12,132,,,,
67,down,Marc Anthony,Vivir Mi Vida,52,9,133,,,,
68,down,Shakira,Loca (Live),53,41,133,,,,
69,down,Julio Iglesias,When I Need You,54,9,131,,,,
70,down,Julio Iglesias,All of You (duet With Diana Ross),55,15,131,,,,
71,down,Kali Uchis,telepatía,70,4,55,27,2021-02-28,6,2021-03-28
72,down,Shakira,Chantaje (feat. Maluma),5,4,130,,,,
73,down,Pitbull,Wild Wild Love (feat. G.R.L.),56,48,133,,,,
74,down,Enrique Iglesias,Addicted,38,27,73,,,,
75,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",19,9,3,,,,
76,down,Black Eyed Peas & Shakira,GIRL LIKE ME,9,2,76,47,2020-12-13,47,2020-12-13
77,-,Daddy Yankee,Dura,-,11,131,,,,
78,-,Enrique Iglesias,Finally Found You (feat. Sammy Adams),-,30,95,,,,
79,down,Guadalupe Pineda,Historia de un Amor,16,4,23,,,,
80,down,Becky G. & KAROL G,MAMIII,18,10,4,,,,
81,down,Julio Iglesias,Can't Help Falling In Love,57,4,45,,,,
82,down,Selena Gomez,De Una Vez,58,3,71,40,2021-01-24,40,2021-01-24
83,down,Leoni Torres & Lenier,Veneno,8,3,3,,,,
84,down,Shakira,Me Enamoré (El Dorado World Tour Live),75,54,97,,,,
85,-,YEИDRY,KI-KI,-,33,1,,,,
86,-,Becky G.,TAJIN,-,34,1,,,,
87,-,Enrique Iglesias,Turn the Night Up,-,9,59,,,,
88,down,Enrique Iglesias,Hero (Metro Mix),72,21,126,,,,
89,down,HRVY & Malu Trevejo,Hasta Luego,59,52,132,,,,
90,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,11,115,60,2019-10-20,7,2019-11-17
91,-,Maluma,El Préstamo,-,14,110,88,2019-12-29,88,2019-12-29
