Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),2,1,181,,,,
2,down,Pitbull,Feel This Moment (feat. Christina Aguilera),1,1,178,,,,
3,up,Shakira,"Whenever, Wherever",4,3,173,33,2020-02-09,33,2020-02-09
4,up,"Original Elias, Nyno Vargas & Moncho Chavea",Salvaje,47,4,2,,,,
5,up,Gipsy Kings,No Volvere,5,2,180,,,,
6,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),6,4,181,,,,
7,up,Anthony Fanous,حتي اخر العمر,9,3,112,,,,
8,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),13,5,179,,,,
9,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],17,7,179,,,,
10,up,Leoni Torres,Corazón Roto,14,10,2,,,,
11,up,Prince Royce,Otra Vez,21,11,2,,,,
12,up,Shakira,Me Enamoré,19,3,178,,,,
13,down,Maite Perroni,Loca (feat. Cali Y El Dandee),3,3,2,,,,
14,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",24,9,15,,,,
15,up,Pitbull,Don't Stop the Party (feat. TJR),26,9,179,,,,
16,down,Eliane Elias,Bolinha de Papel (Little Paper Ball),7,7,2,,,,
17,up,Enrique Iglesias,Hero,28,1,181,,,,
18,down,Eliane Elias,Bahia Medley: Saudade da Bahia / Você Já Foi á Bahia,10,10,2,,,,
19,up,Shakira,Chantaje (feat. Maluma),29,4,178,,,,
20,down,Eliane Elias,Só Tinha Que Ser Com Você (This Love That I've Found),16,16,2,,,,
21,up,Gipsy Kings,Bamboleo,30,5,180,,,,
22,up,Shakira,Objection (Tango),31,10,179,,,,
23,down,Eliane Elias,Bahia Com H (Bahia With H),20,20,2,,,,
24,up,Gipsy Kings,Inspiration,32,6,179,,,,
25,down,Eliane Elias,Você e Eu (You and I),22,22,2,,,,
26,up,Elvis Crespo,Suavemente,33,5,178,,,,
27,up,Daddy Yankee,Con Calma (feat. Snow),34,6,180,,,,
28,up,Naïka,"Belle, Belle!",35,8,72,,,,
29,up,Pedro Capó & Farruko,Calma (Remix),36,11,181,37,2019-10-20,37,2019-10-20
30,up,Maluma,Mala Mía,37,9,180,,,,
31,up,Camila Cabello & Daddy Yankee,Havana (Remix),38,9,181,,,,
32,up,Shakira,La Tortura (feat. Alejandro Sanz),39,10,181,,,,
33,down,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),12,6,88,,,,
34,up,Lele Pons,Celoso,40,9,180,,,,
35,up,Outlandish,Callin' U,41,6,181,,,,
36,down,Fares Arnous,Beni unutma Guitar,23,6,38,,,,
37,up,Maître Gims & Maluma,Hola Señorita,42,8,139,,,,
38,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],43,5,169,53,2019-10-06,53,2019-10-06
39,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),44,25,180,,,,
40,up,Julio Iglesias,When I Need You,45,9,178,,,,
41,up,ROSALÍA,BIZCOCHITO,46,3,29,,,,
42,up,Kali Uchis,telepatía,48,4,102,27,2021-02-28,6,2021-03-28
43,up,Daddy Yankee,Limbo,49,12,176,,,,
44,up,Pitbull,Get It Started (feat. Shakira),50,29,180,,,,
45,up,Julio Iglesias,Can't Help Falling In Love,51,4,80,,,,
46,up,Julio Iglesias,All of You (duet With Diana Ross),52,15,176,,,,
47,up,Black Eyed Peas & Shakira,GIRL LIKE ME,53,2,121,47,2020-12-13,47,2020-12-13
48,up,J Balvin & Willy William,Mi Gente,54,7,126,,,,
49,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],55,34,179,,,,
50,up,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),56,35,179,,,,
51,up,Maluma,Felices los 4,57,8,177,,,,
52,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),65,2,180,,,,
53,up,Nicky Jam & Enrique Iglesias,El Perdón,58,6,179,,,,
54,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),59,13,178,,,,
55,up,Marc Anthony,Vivir Mi Vida,60,9,179,,,,
56,up,Gipsy Kings,Passión,61,10,124,,,,
57,up,Gipsy Kings,Un Amor,62,5,115,,,,
58,up,Shakira,Loca (Live),63,41,177,,,,
59,down,Los Destellos & Enrique Delgado,Elsa,18,18,2,,,,
60,down,Remy Ma,Whuteva (Clean),25,25,2,,,,
61,-,Ricky Martin,Livin' la Vida Loca,-,8,12,,,,
62,up,Amr Mostafa,Ra'sa (Official lyrics video) عمرو مصطفى - رقصه,64,14,30,,,,
63,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],-,5,162,,,,
64,down,"El Taiger, Motiff & Nesty",Quiérete,8,8,3,,,,
65,down,Lenier & Yomo,Corazón Callejero,11,11,3,,,,
66,down,Christina Aguilera,Ya Llegué,15,15,2,,,,
67,-,Ambar Lucid,Questioning My Mind,-,18,1,,,,
