Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Feel This Moment (feat. Christina Aguilera),1,1,136,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,139,,,,
3,up,Enrique Iglesias,Hero,8,1,139,,,,
4,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",7,1,137,,,,
5,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),5,2,138,,,,
6,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],10,5,135,,,,
7,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),9,7,60,,,,
8,up,Shakira,"Whenever, Wherever",13,3,137,33,2020-02-09,33,2020-02-09
9,down,Gipsy Kings,No Volvere,6,2,138,,,,
10,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],15,5,130,,,,
11,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),16,4,139,,,,
12,up,Shakira,Waka Waka (This Time for Africa) [K-Mix],17,3,134,,,,
13,up,Mr Eazi & J Balvin,Lento,43,13,2,,,,
14,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),19,5,137,,,,
15,up,Yasmin Levy,La Alegría (Happiness),28,8,5,,,,
16,up,Shakira,Me Enamoré,20,3,136,,,,
17,-,"Natti Natasha, Daddy Yankee & Wisin & Yandel",Mayor Que Usted,-,8,1,,,,
18,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),4,1,103,,,,
19,up,Bad Bunny,MIA (feat. Drake),21,8,139,,,,
20,-,Lucenzo,Baila Pa Mi,-,20,1,,,,
21,down,Shakira,La Tortura (feat. Alejandro Sanz),18,10,139,,,,
22,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],22,14,135,,,,
23,-,Daviles de Novelda & Cali y El Dandee,La Musiquita,-,23,1,,,,
24,down,Enrique Iglesias,Somebody's Me,23,6,119,,,,
25,-,"Yandel, Maluma & Eladio Carrión",Nunca y Pico,-,25,1,,,,
26,up,Bad Bunny & The Marías,Otro Atardecer,86,26,2,,,,
27,down,Nicky Jam & J Balvin,X (Spanglish Version),24,7,137,,,,
28,down,Anthony Fanous,حتي اخر العمر,3,3,72,,,,
29,down,Pitbull,Don't Stop the Party (feat. TJR),25,9,137,,,,
30,down,Albano Carrisi & Toto Cutugno,L'italiano (Version 2010),26,8,99,,,,
31,down,Shakira,Chantaje (feat. Maluma),27,4,136,,,,
32,down,Gipsy Kings,Bamboleo,29,5,138,,,,
33,-,Dj Kass,Scooby Doo Pa Pa (DJ Kass Official 2018 Mix),-,33,1,,,,
34,down,Shakira,Objection (Tango),31,10,137,,,,
35,up,Sergio Mendes & Brasil '66,Mais Que Nada,68,14,5,,,,
36,down,Daddy Yankee,Con Calma (feat. Snow),33,6,138,,,,
37,-,Maher Zain,Live It Up (feat. Lenny Martinez),-,10,4,,,,
38,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,40,19,13,21,2021-02-07,21,2021-02-07
39,down,Pedro Capó & Farruko,Calma (Remix),35,11,139,37,2019-10-20,37,2019-10-20
40,down,Camila Cabello & Daddy Yankee,Havana (Remix),37,9,139,,,,
41,down,Gipsy Kings,Inspiration,38,6,138,,,,
42,down,Elvis Crespo,Suavemente,39,5,136,,,,
43,up,Rauw Alejandro,Todo De Ti,56,13,5,,,,
44,down,Lele Pons,Celoso,41,9,138,,,,
45,-,Shakira & Rauw Alejandro,Te Felicito,-,11,4,,,,
46,down,Outlandish,Callin' U,42,6,139,,,,
47,down,Daddy Yankee,Dura,44,11,137,,,,
48,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),45,30,101,,,,
49,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],46,6,121,,,,
50,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),47,11,119,,,,
51,down,Naïka,"Belle, Belle!",48,8,31,,,,
52,down,Enrique Iglesias,Tired of Being Sorry,49,6,122,,,,
53,down,Maluma,Mala Mía,50,9,139,,,,
54,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),51,25,139,,,,
55,down,Enrique Iglesias,Ring My Bells,53,11,114,,,,
56,down,Pitbull,Get It Started (feat. Shakira),54,29,139,,,,
57,up,Kali Uchis,telepatía,57,4,61,27,2021-02-28,6,2021-03-28
58,up,Black Eyed Peas & Shakira,GIRL LIKE ME,58,2,81,47,2020-12-13,47,2020-12-13
59,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],60,5,131,53,2019-10-06,53,2019-10-06
60,up,Seu Jorge,Amiga da Minha Mulher,72,60,2,,,,
61,down,KAROL G,PROVENZA,14,12,2,,,,
62,down,J Balvin & Willy William,Mi Gente,61,7,86,,,,
63,up,Seu Jorge,A Doida,75,63,2,,,,
64,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],62,34,139,,,,
65,down,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),63,35,139,,,,
66,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],12,7,139,,,,
67,down,Maluma,Felices los 4,64,8,137,,,,
68,up,Lisa Ono,Garota de Ipanema,77,68,2,,,,
69,down,Nicky Jam & Enrique Iglesias,El Perdón,65,6,139,,,,
70,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),66,13,138,,,,
71,down,Daddy Yankee,Limbo,67,12,138,,,,
72,down,Marc Anthony,Vivir Mi Vida,69,9,139,,,,
73,down,Shakira,Loca (Live),70,41,139,,,,
74,down,Julio Iglesias,When I Need You,71,9,137,,,,
75,down,Julio Iglesias,All of You (duet With Diana Ross),73,15,137,,,,
76,up,Pitbull,Wild Wild Love (feat. G.R.L.),76,48,139,,,,
77,down,Pitbull,Mala (feat. Becky G. & De La Ghetto) [Remix],34,34,2,,,,
78,-,Maître Gims & Maluma,Hola Señorita,-,8,98,,,,
79,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",11,11,38,,,,
80,down,El Gran Combo de Puerto Rico,Brujeria,36,36,2,,,,
81,down,Enrique Iglesias,Hero (Metro Mix),79,21,132,,,,
82,up,Gipsy Kings,Passión,82,10,84,,,,
83,-,Chico Castillo,Alabina,-,18,1,,,,
84,-,Bert Kaempfert and His Orchestra,Swing and Sway,-,21,1,,,,
85,down,Gipsy Kings,Un Amor,84,5,78,,,,
86,down,Shakira,Me Enamoré (El Dorado World Tour Live),74,54,103,,,,
87,down,Guadalupe Pineda,Historia de un Amor,85,4,27,,,,
88,up,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),89,6,54,,,,
89,down,Farruko,Pepas,32,3,11,,,,
