Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,9,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,164,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),4,1,161,,,,
4,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",3,1,162,,,,
5,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),7,2,163,,,,
6,down,Enrique Iglesias,Hero,5,1,164,,,,
7,up,Ingratax,AMNESIA,8,7,3,,,,
8,up,Shakira,Me Enamoré,21,3,161,,,,
9,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],9,5,160,,,,
10,up,Gipsy Kings,No Volvere,11,2,163,,,,
11,-,Sam S.,Je M'apelle (feat. Benz.),-,11,1,,,,
12,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],12,5,155,,,,
13,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),13,4,164,,,,
14,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],15,6,146,,,,
15,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),18,7,85,,,,
16,up,Anthony Fanous,حتي اخر العمر,31,3,95,,,,
17,up,"Tokischa, Haraca Kiko & Austin Millz",Tukuntazo (Austin Millz Remix) [feat. Leo RD & El Cherry Scom],37,17,2,,,,
18,down,Enrique Iglesias,Turn the Night Up,14,9,68,,,,
19,up,Fares Arnous,Beni unutma Guitar,29,6,21,,,,
20,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),17,5,162,,,,
21,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],20,7,162,,,,
22,up,Enrique Iglesias,Somebody's Me,26,6,144,,,,
23,up,Nicky Jam & J Balvin,X (Spanglish Version),28,7,162,,,,
24,up,Pitbull,Don't Stop the Party (feat. TJR),30,9,162,,,,
25,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),6,1,128,,,,
26,up,Albano Carrisi & Toto Cutugno,L'italiano (Version 2010),32,8,124,,,,
27,-,Shakira,Addicted to You,-,27,7,,,,
28,up,Shakira,Chantaje (feat. Maluma),33,4,161,,,,
29,up,Gipsy Kings,Bamboleo,34,5,163,,,,
30,-,CNCO,Hey DJ (Pop Version),-,9,1,,,,
31,up,Shakira,Objection (Tango),36,10,162,,,,
32,up,Gipsy Kings,Inspiration,39,6,162,,,,
33,up,Elvis Crespo,Suavemente,41,5,161,,,,
34,up,Daddy Yankee,Con Calma (feat. Snow),44,6,163,,,,
35,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],27,5,154,53,2019-10-06,53,2019-10-06
36,down,Bad Bunny,MIA (feat. Drake),22,8,164,,,,
37,up,Pedro Capó & Farruko,Calma (Remix),45,11,164,37,2019-10-20,37,2019-10-20
38,up,Saher Awad,بيلا تشاو,54,7,4,,,,
39,up,Camila Cabello & Daddy Yankee,Havana (Remix),46,9,164,,,,
40,up,La Banda Gorda,Mi Mujer Me Gobierna (En Vivo),59,21,4,,,,
41,up,Shakira,La Tortura (feat. Alejandro Sanz),47,10,164,,,,
42,down,Súper Carlitos y el Grupo Neblina,Vamos Argentina,10,10,2,,,,
43,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),48,11,144,,,,
44,-,Maluma,1 en 1 Millon,-,33,1,,,,
45,up,Lele Pons,Celoso,49,9,163,,,,
46,-,Ozuna,Mar Chiquita (feat. Pedro Capó),-,9,1,,,,
47,up,Maluma,Mala Mía,50,9,163,,,,
48,up,Outlandish,Callin' U,51,6,164,,,,
49,down,Naïka,"Belle, Belle!",42,8,55,,,,
50,-,Natti Natasha & Maria Becerra,LOKITA,-,10,1,,,,
51,up,Klamato,Tú Eres Ajena,62,51,2,,,,
52,up,Daddy Yankee,Dura,53,11,162,,,,
53,up,Los Hermanos Rosario,Fin de Semana,65,53,2,,,,
54,up,Enrique Iglesias,Addicted,55,27,90,,,,
55,up,Enrique Iglesias,Tired of Being Sorry,56,6,146,,,,
56,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),58,25,163,,,,
57,down,Julio Iglesias,When I Need You,52,9,161,,,,
58,-,"TINI, Becky G. & Anitta",La Loto,-,12,1,,,,
59,up,Kali Uchis,telepatía,61,4,85,27,2021-02-28,6,2021-03-28
60,up,Maître Gims & Maluma,Hola Señorita,63,8,122,,,,
61,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],25,14,159,,,,
62,up,Enrique Iglesias,Ring My Bells,64,11,138,,,,
63,-,Emilia,CUATRO VEINTE,-,13,1,,,,
64,up,Pitbull,Get It Started (feat. Shakira),66,29,163,,,,
65,down,Julio Iglesias,All of You (duet With Diana Ross),57,15,159,,,,
66,up,ROSALÍA,BIZCOCHITO,81,3,14,,,,
67,-,Maluma,Mojando Asientos (feat. Feid),-,14,1,,,,
68,down,Black Eyed Peas & Shakira,GIRL LIKE ME,67,2,104,47,2020-12-13,47,2020-12-13
69,up,J Balvin & Willy William,Mi Gente,69,7,109,,,,
70,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],71,34,162,,,,
71,-,Banda Mundial,Brasil Decime Que Se Siente (Mundial 2014),-,57,1,,,,
72,-,"Blessd, Myke Towers & Ovy On the Drums",Tendencia Global,-,16,1,,,,
73,-,"Boza, Lunay, Lenny Tavárez, Juhn & Beéle",Ella (Remix),-,18,1,,,,
74,-,Natti Natasha & Fran Rozzano,Fue Tu Culpa,-,20,1,,,,
75,up,Enrique Iglesias,Hero (Metro Mix),86,21,155,,,,
76,-,Maria Becerra,Wow Wow (feat. Becky G),-,23,1,,,,
77,-,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,-,26,1,,,,
78,down,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),72,35,162,,,,
79,down,Maluma,Felices los 4,73,8,160,,,,
80,-,Natti Natasha & Prince Royce,Antes Que Salga El Sol,-,28,1,,,,
81,down,Nicky Jam & Enrique Iglesias,El Perdón,74,6,162,,,,
82,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),75,13,161,,,,
83,down,Shakira,Waka Waka (This Time for Africa) [K-Mix],16,3,157,,,,
84,down,Daddy Yankee,Limbo,76,12,161,,,,
85,down,Marc Anthony,Vivir Mi Vida,77,9,162,,,,
86,down,Gipsy Kings,Passión,78,10,107,,,,
87,down,Gipsy Kings,Un Amor,79,5,98,,,,
88,down,Shakira,Loca (Live),80,41,160,,,,
89,down,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),68,6,71,,,,
90,down,Julio Iglesias,Can't Help Falling In Love,70,4,63,,,,
91,down,Mayel Jimenez,Un Regalo,82,10,14,,,,
92,-,Bad Bunny & Chencho Corleone,Me Porto Bonito,-,23,3,,,,
93,-,"Merengue Latin Band, Bachata & Merengue Mix & Merengue Mix",Arhbo (World Cup) Qatar 2022 - Merengue Versión (Remix),-,49,1,,,,
94,-,Mandinga,Hello (Salsa Version),-,51,1,,,,
95,down,Shakira,Me Enamoré (El Dorado World Tour Live),83,54,122,,,,
96,down,Marc Anthony,Dímelo,19,19,3,,,,
97,down,La Barra Buyanguera,"Vamos, Vamos Argentina",24,24,2,,,,
98,down,Shakira,Loca (feat. Dizzee Rascal),85,15,142,,,,
99,down,Pitbull,Cantare (feat. Lenier),23,22,6,,,,
100,down,Pitbull,Wild Wild Love (feat. G.R.L.),87,48,157,,,,
