Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Feel This Moment (feat. Christina Aguilera),1,1,13,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,13,,,,
3,up,Enrique Iglesias,Hero,6,1,13,,,,
4,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",3,1,13,,,,
5,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),4,2,13,,,,
6,-,"Feid, Maluma & Sky",FRESH KERIAS,-,6,1,,,,
7,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],7,5,11,,,,
8,-,Myke Towers,Girl,-,8,1,,,,
9,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),9,4,13,,,,
10,up,Shakira,Me Enamoré,12,3,13,,,,
11,up,Shakira,Waka Waka (This Time for Africa) [K-Mix],13,3,13,,,,
12,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],88,5,7,,,,
13,up,Grupo Mania & Elvis Crespo,Nena,14,13,2,,,,
14,up,Shakira,"Whenever, Wherever",15,3,13,33,2020-02-09,33,2020-02-09
15,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),17,5,13,,,,
16,up,Gipsy Kings,Duende,85,11,4,,,,
17,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],18,7,13,,,,
18,up,Los Slow,Burlao (feat. Chimbala),86,18,2,,,,
19,up,Bad Bunny,MIA (feat. Drake),19,8,13,,,,
20,-,Gipsy Kings,Love & Liberte (Instrumental),-,20,1,,,,
21,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],20,14,13,,,,
22,down,Nicky Jam & J Balvin,X (Spanglish Version),21,7,13,,,,
23,down,Pitbull,Don't Stop the Party (feat. TJR),22,9,13,,,,
24,down,Carlos Gardel,Por Una Cabeza,10,10,2,,,,
25,up,Enrique Iglesias,Somebody's Me,89,6,7,,,,
26,down,Gipsy Kings,No Volvere,23,2,13,,,,
27,down,Camila Cabello & Daddy Yankee,Havana (Remix),24,9,13,,,,
28,down,Shakira,Objection (Tango),25,10,12,,,,
29,up,Daddy Yankee,Con Calma (feat. Snow),62,6,13,,,,
30,down,Shakira & Anuel AA,Me Gusta,5,5,2,73,2020-01-19,50,2020-03-15
31,down,Lele Pons,Celoso,27,9,13,,,,
32,down,Eliades Ochoa y el Cuarteto Patria,El Carretero,8,8,2,,,,
33,down,Shakira,La Tortura (feat. Alejandro Sanz),28,10,13,,,,
34,down,Shakira,Hay Amores,11,11,2,,,,
35,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],57,6,10,,,,
36,down,Daddy Yankee,Dura,30,11,13,,,,
37,up,Enrique Iglesias,Addicted,95,27,7,,,,
38,down,Maluma,Mala Mía,32,9,13,,,,
39,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),77,11,13,60,2019-10-20,7,2019-11-17
40,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),34,25,13,,,,
41,down,Gipsy Kings,Ritmo de la Noche (Instrumental),26,12,7,,,,
42,down,Daddy Yankee,Gasolina,35,9,13,,,,
43,down,Gipsy Kings,Bamboleo,36,5,13,,,,
44,-,Vicente Amigo,Boléro a Marcos,-,23,1,,,,
45,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),96,11,7,,,,
46,down,Shakira,Chantaje (feat. Maluma),38,4,13,,,,
47,down,Pitbull,Get It Started (feat. Shakira),41,29,13,,,,
48,-,Los Palmeras,Soy Sabalero (Single),-,34,1,,,,
49,down,Enrique Iglesias,Hero (Metro Mix),42,21,13,,,,
50,down,Pedro Capó & Farruko,Calma (Remix),43,11,13,37,2019-10-20,37,2019-10-20
51,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],45,34,13,,,,
52,down,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),46,35,13,,,,
53,down,Nicky Jam & Enrique Iglesias,El Perdón,47,6,13,,,,
54,down,Marc Anthony,Vivir Mi Vida,48,9,13,,,,
55,down,Gipsy Kings,Inspiration,49,6,13,,,,
56,down,Shakira,Loca (Live),53,41,13,,,,
57,down,Outlandish,Callin' U,54,6,13,,,,
58,down,Elvis Crespo,Suavemente,55,5,13,,,,
59,down,Julio Iglesias,When I Need You,56,9,11,,,,
60,up,Enrique Iglesias,Tired of Being Sorry,97,6,7,,,,
61,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),58,13,13,,,,
62,down,Super Quinteto,El Bombón Asesino,29,29,2,,,,
63,down,Pitbull,Wild Wild Love (feat. G.R.L.),59,48,13,,,,
64,down,Gipsy Kings,Furia,31,17,2,,,,
65,down,Daddy Yankee,Limbo,60,12,13,,,,
66,down,Julio Iglesias,All of You (duet With Diana Ross),61,15,11,,,,
67,down,HRVY & Malu Trevejo,Hasta Luego,63,52,13,,,,
68,down,Julio Iglesias,Abrázame,64,35,13,,,,
69,-,The Eighty Ballad Group,Say You Say Me - 1985,-,31,1,,,,
70,down,Maluma,Felices los 4,65,8,13,,,,
71,down,Shakira,Loca (feat. Dizzee Rascal),66,15,13,,,,
72,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],82,5,13,53,2019-10-06,53,2019-10-06
73,down,Luis Fonsi & Stefflon Don,Calypso,67,32,13,,,,
74,up,Enrique Iglesias,Be With You,98,14,7,,,,
75,down,Maluma,El Préstamo,68,14,11,88,2019-12-29,88,2019-12-29
76,down,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],69,56,13,,,,
77,down,Pitbull,Global Warming (feat. Sensato),70,57,13,,,,
78,down,Gipsy Kings,Un Amor,72,5,13,,,,
79,down,Salvatore Adamo & Adamo,Tombe la neige,73,59,13,,,,
80,down,Julio Iglesias,Bamboleo,74,19,11,,,,
81,down,Julio Iglesias,My Way (A Mi Manera),75,25,13,,,,
82,-,Enrique Iglesias,Turn the Night Up,-,9,6,,,,
83,down,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),76,6,13,,,,
84,down,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",78,21,13,,,,
85,-,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",-,14,7,,,,
86,down,Manuel Granada,Amor Amor (Spanish Guitar),16,16,2,,,,
87,down,Enrique Iglesias,I'm a Freak (feat. Pitbull),79,79,6,,,,
88,up,Enrique Iglesias,Maybe,99,26,4,,,,
89,down,Zion & Lennox,Hola,80,67,13,,,,
90,down,Jennifer Lopez,El Anillo,81,20,13,,,,
91,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",90,11,7,,,,
92,-,"Darell, Casper Mágico & Nio García","Te Boté (feat. Nicky Jam, Ozuna & Bad Bunny)",-,21,1,,,,
93,down,Nicky Jam & Daddy Yankee,Muévelo,71,17,3,,,,
94,down,Ricky Martin,La Mordidita (feat. Yotuel),83,9,13,,,,
95,-,Enrique Iglesias,Ring My Bells,-,11,6,,,,
96,down,Ricky Martin,Adiós,84,70,12,,,,
97,-,Enrique Iglesias,Finally Found You (feat. Sammy Adams),-,30,6,,,,
98,down,Pitbull,"Back In Time (From ""Men In Black III"")",91,71,11,,,,
99,down,Gipsy Kings,Passión,92,10,11,,,,
100,down,Gipsy Kings,Vamos a Bailar,93,31,11,,,,
