Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
2,down,"Studying Music, Study Music & Study Focus",Studying Music - for a Focused Mind,1,1,235,,,,
3,down,Lauren Daigle,Look Up Child (Deluxe Edition),2,1,82,,,,
4,up,Sean Feucht,I Can Hear Those Liberty Bells (Live from New York City) - EP,13,4,2,,,,
5,up,Elevation Worship,CAN YOU IMAGINE?,7,1,57,,,,
6,up,Godzone,Nebojte sa (Godzone Tour 2023) [Live],6,2,26,,,,
7,-,Brandon Lake,TEAR OFF THE ROOF (LIVE FROM THE HOLY CITY),-,7,1,,,,
8,up,Phil Wickham,Hymn of Heaven (Acoustic Sessions),89,4,26,,,,
9,down,Kim Walker-Smith,Trample,5,5,4,,,,
10,up,St. Symeon Orthodox Church Choir,"The Akathist to St. John, Wonderworker of Shanghai & San Francisco",10,9,41,,,,
11,up,Spirituál Kvintet,Zpívat se nepřestane / To nejlepší,24,2,113,,,,
12,up,Crowder,The EXILE,38,2,6,,,,
13,up,CityHouse Music,Live Album,25,3,25,,,,
14,down,St. Tikhon's Seminary Quintet,Akathist Service of Saint Alexis Toth: Confessor and Defender of Orthodoxy in America,3,3,39,,,,
15,down,Montell Fish,JAMIE,4,1,102,,,,
16,up,Elvis Presley,Peace In the Valley: The Complete Gospel Recordings,75,3,23,,,,
17,-,Benjamin William Hastings,Benjamin William Hastings (And Then Some),-,17,8,,,,
18,down,gedeON & Společenství Projekt ON,"Jako v nebi, tak i na zemi",8,1,87,,,,
19,up,"Joshua Mills, Janet Mills & Tyler Michael Smith",Creative Spark,46,19,2,,,,
20,up,JJ Lawhorn,Good Ol' Boy Gospel,26,20,2,,,,
21,down,Jeremy Riddle,Live in the Prayer Room,14,2,68,,,,
22,down,TAYA,TAYA,15,10,55,,,,
23,-,Steffany Gretzinger,The Narrow Way,-,8,10,,,,
24,up,Heartbeat,Na Ničom Nezáleží Viac,98,2,144,,,,
25,-,Fernandinho,Uma Nova História (Ao Vivo),-,11,6,,,,
26,down,Craig Pruess and the Singers of the Art of Living,Sacred Chants of Shiva,17,1,189,,,,
27,-,Bethel Music,You Make Me Brave (Live),-,4,52,,,,
28,up,Godzone,Nevzdávaj to (Godzone Tour 2022) [Live],44,2,50,,,,
29,-,"Classical Study Music, Exam Study Classical Music Orchestra & Studying Music",Studying Music - Great Results,-,17,16,,,,
30,down,Caleb and Kelsey,Worship,21,14,13,,,,
31,down,Espe,Celým srdcom,22,1,184,,,,
32,-,Team Eternity Ghana,Testimony,-,4,7,,,,
33,-,Jesus Culture,Why Not Right Now? (Live),-,8,15,,,,
34,down,Elvis Presley,His Hand In Mine,31,9,29,,,,
35,down,Glorious,Ruah,12,1,34,,,,
36,-,Jeremy Riddle,Furious,-,13,9,,,,
37,-,Spoken,Spoken,-,37,6,,,,
38,-,Taizé,Alleluia,-,8,62,,,,
39,-,Elevation Worship & Maverick City Music,Old Church Basement,-,3,74,26,2021-05-02,16,2021-05-09
40,-,Jon Thurlow,Different Story,-,40,1,,,,
41,-,Bethel Music,After All These Years,-,41,1,,,,
42,-,Bobby Fisher,Guitar Prayer,-,42,2,,,,
44,-,Heritage Singers,Heritage Reunion Live: Selections from 45th Reunion Concert,-,12,89,,,,
45,up,Adorare,Nech Se Vést,50,4,73,,,,
46,-,Josiah Queen,The Prodigal,-,15,4,,,,
47,-,Mattos Nascimento,Mattos Nascimento (Ao Vivo),-,47,1,,,,
48,-,Divna Ljubojević,Orthodox Spiritual Music,-,2,38,,,,
49,-,Hillsong Young & Free,All Of My Best Friends,-,6,38,,,,
50,up,Espe,Zdvihni svoj hlas (Live),59,2,90,,,,
51,down,CeCe Winans,More Than This,39,3,10,,,,
52,-,Godzone,Boh nie je mŕtvy (Godzone Tour 2021) [Live],-,3,64,,,,
53,up,Hillsong Young & Free,We Are Young & Free (Live),94,5,66,,,,
54,up,Dominika Gurbaľová,Stretnutie,61,22,23,,,,
55,-,Oslo Gospel Choir,The Musical Messiah,-,55,2,,,,
56,-,Matt Redman,"Blessed Be Your Name (The Songs of Matt Redman, Vol. 1)",-,29,14,,,,
57,-,ザ・レター・ブラック,Hanging On By a Thread,-,21,4,,,,
58,up,BCC Worship,Elyon,85,12,51,,,,
59,down,Lauren Daigle,How Can It Be,9,4,64,90,2020-04-19,90,2020-04-19
60,-,Sidewalk Prophets,Something Different (Deluxe Version),-,45,3,,,,
61,-,for KING & COUNTRY,Burn The Ships,-,3,66,67,2020-04-12,59,2020-04-19
62,down,Cory Asbury,Pioneer,52,4,16,,,,
63,-,Steven Curtis Chapman,Greatest Hits,-,14,3,,,,
64,-,Pastor Mike Jr.,Impossible,-,22,3,,,,
65,-,Freedom Café,Cantos De Medicina,-,7,57,,,,
66,-,Citizen Way,2,-,41,3,,,,
67,-,CeCe Winans,Alabaster Box,-,67,1,,,,
68,up,Bethel Music,Victory (Live),97,2,77,,,,
69,-,Lucie Bílá,Bílé Vánoce Lucie Bílé II,-,2,87,,,,
70,down,Srdce ze Šakvic,Noc kostelů 2019,36,36,7,,,,
71,-,Peruquois & Praful,Breathing Love,-,12,14,,,,
72,-,Stephen Stanley,Divided Frame Of Mind,-,5,8,,,,
73,-,Casting Crowns,The Altar and the Door (Bonus Track Version),-,69,8,,,,
