Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,"Studying Music, Study Music & Study Focus",Studying Music - for a Focused Mind,1,1,230,,,,
2,up,Montell Fish,JAMIE,3,1,97,,,,
3,down,Elevation Worship,CAN YOU IMAGINE?,2,1,52,,,,
4,up,Lauren Daigle,Look Up Child (Deluxe Edition),12,1,77,,,,
5,up,Matt Redman,Unbroken Praise (Live),19,5,4,,,,
6,up,ジェレミー・キャンプ,Deeper Waters,40,6,2,,,,
7,up,TGD,Twoje Imię,57,2,86,,,,
8,up,Phil Wickham,I Believe,21,2,30,,,,
9,up,Bethel Music,Moments: Wait (Live),14,2,9,,,,
10,up,Elvis Presley,His Hand In Mine,37,9,24,,,,
11,-,"Kristinn Sigmundsson, Mótettukórinn & Bjorn Steinar Solbergsson",Heilög stund á jörð: Christmas Concert with Kristinn Sigmundsson and the Hallgrimskirkja Motet Choir,-,11,1,,,,
12,up,Kenny Rogers,The Love Of God (Deluxe Edition),13,12,13,,,,
13,up,Glorious,"Royaume, volume 1 - EP",23,6,8,,,,
14,up,Divna Ljubojević,Orthodox Spiritual Music,89,2,37,,,,
15,up,Phil Wickham,Hymn of Heaven (Acoustic Sessions),58,7,21,,,,
16,down,Team Eternity Ghana,Testimony,4,4,3,,,,
17,-,Andrea Montepaone,Nuova Sinfonia Gregoriana,-,8,23,,,,
18,up,Spirituál Kvintet,Zpívat se nepřestane / To nejlepší,41,2,108,,,,
19,down,UPPERROOM,Moments: 013 (Live),7,7,3,,,,
20,-,Jeremy Riddle,Live in the Prayer Room,-,2,64,,,,
21,down,gedeON & Společenství Projekt ON,"Jako v nebi, tak i na zemi",11,1,82,,,,
22,down,PiarMusic,Nebojím sa byť slabý,15,3,71,,,,
23,down,CityHouse Music,Live Album,20,3,20,,,,
24,-,Josiah Queen,The Prodigal,-,24,1,,,,
25,down,Godzone,Nebojte sa (Godzone Tour 2023) [Live],10,2,21,,,,
26,-,TGD,Ps,-,19,21,,,,
27,down,Heartbeat,Na Ničom Nezáleží Viac,8,2,140,,,,
28,-,Adorare,Nech Se Vést,-,4,68,,,,
29,-,Grits,The Greatest Hits,-,29,3,,,,
30,down,Glorious,Royaume (Vol.2),27,9,19,,,,
31,up,Glorious,Ruah,68,1,29,,,,
32,-,Elvis Presley,He Touched Me,-,19,8,,,,
33,down,Craig Pruess and the Singers of the Art of Living,Sacred Chants of Shiva,31,1,185,,,,
34,-,Hillsong UNITED,The White Album (Remix Project),-,34,9,,,,
35,-,Espe,Celým srdcom,-,1,179,,,,
36,-,Elvis Presley,Peace In the Valley: The Complete Gospel Recordings,-,3,19,,,,
37,down,Adorare,New Generation,29,2,82,,,,
38,-,Kelanie Gloeckler,You Are the Radiance,-,31,7,,,,
39,-,Brother Isaiah,Shade  Season 2,-,17,3,,,,
40,-,カーク・フランクリン,Father's Day,-,2,14,,,,
41,-,Martindom Worship,Jediný skutočný Kráľ (Live),-,3,36,,,,
42,-,Hillsong Worship,Take Heart (Again),-,4,28,,,,
43,-,Rend Collective,The Art of Celebration,-,16,25,,,,
44,-,Som Do Reino,Tribo & Nação Vol.1,-,44,1,,,,
45,-,TobyMac,This Is Not a Test,-,7,45,,,,
46,up,Natasha St-Pier,Croire,84,5,22,,,,
47,-,Caleb and Kelsey,Worship,-,14,9,,,,
48,-,Sameh Atta,Lama Akoon Ta'ban (Arabic Christian Hymns - Taraneem),-,48,1,,,,
49,-,Christy Nockels,Captivate Us (Live From Keeper's Branch),-,49,1,,,,
50,-,for KING & COUNTRY,Burn The Ships,-,3,64,67,2020-04-12,59,2020-04-19
51,down,TAYA,TAYA,16,10,52,,,,
52,down,Michael W. Smith,"Worship Forever (Live, Extended Edition)",30,7,27,,,,
53,-,United Pursuit & Will Reagan,Endless Years,-,3,9,,,,
54,up,TobyMac,Life After Death,100,1,62,,,,
55,down,CeCe Winans,More Than This,9,3,6,,,,
56,-,Ellie Holcomb,All Of My Days,-,7,3,,,,
57,-,Kirk Franklin,Long Live Love,-,9,71,,,,
58,-,Dan Musselman,Simple Worship,-,58,1,,,,
59,-,"BCC, Espe, F6, Lámačské chvály, Timothy, Dominika Gurbaľová, James Evans band, Tvoja vec & Kusa",Smädný po Tebe 8,-,8,40,,,,
60,-,Phil Wickham,Living Hope (Deluxe),-,14,18,,,,
61,-,Connect Worship Brno,Perfect Love,-,7,50,,,,
62,-,Gaither Vocal Band,Good Things Take Time,-,32,12,,,,
63,-,Oslo Gospel Choir,I Go To the Rock.,-,18,12,,,,
64,-,Heritage Singers,Renew Me,-,21,17,,,,
65,-,Hillsong UNITED,Wonder,-,10,50,,,,
66,-,Red Rocks Worship,Things of Heaven,-,66,2,,,,
67,-,Capital Kings,Capital Kings,-,38,7,,,,
68,-,Bethany Dillon,Imagination,-,68,1,,,,
69,-,Michael W. Smith,Worthy is the Lamb (Live) - EP,-,4,6,,,,
70,-,Essential Christian,Lion & the Lamb: Best of British Live Worship,-,49,4,,,,
71,-,Gaither Vocal Band,Better Together,-,29,5,,,,
72,-,Rivers & Robots,"Rivers & Robots Presents: Still, Vol. 1",-,14,22,,,,
73,-,Luma Elpidio,Liberta-Me de Mim,-,73,1,,,,
74,-,Aster Abebe,"ክብር የበቃህ ነህ, Vol. 1",-,74,1,,,,
75,-,Godzone,Worship Nights (Live),-,3,86,,,,
76,-,Chris Tomlin,Always,-,1,30,,,,
77,-,Mercy Culture Worship,Revival + Reformation,-,53,3,,,,
78,up,David Phelps,Classic,90,4,12,,,,
79,down,Chris Tomlin,Holy Roar,64,16,22,,,,
80,-,Choir Queen of Peace Medjugorje,Medjugorje - songs from Adoration,-,41,6,,,,
81,-,Crowder,The EXILE,-,81,1,,,,
82,-,The King's Heralds,Songs for Kids,-,82,1,,,,
83,down,Elevation Worship,Graves Into Gardens (Deluxe) [Live],28,4,38,90,2020-05-03,73,2020-05-10
84,down,planetboom,Jesus over Everything,82,10,17,,,,
85,-,Leonardo Gonçalves,Princípío e fim,-,85,1,,,,
86,down,Rods,V DUCHU A PRAVDE (LIVE ALBUM),62,4,15,,,,
87,down,St. Symeon Orthodox Church Choir,"The Akathist to St. John, Wonderworker of Shanghai & San Francisco",39,9,37,,,,
88,up,for KING & COUNTRY,Unsung Hero (The Inspired by Soundtrack),99,4,5,,,,
89,-,Tauren Wells,Take It All Back - EP,-,42,3,,,,
90,-,Plumb,Need You Now (Deluxe Edition),-,5,48,,,,
91,down,Jeremy Riddle,Furious,51,13,6,,,,
92,down,Kari Jobe,Kari Jobe Collection,45,11,24,,,,
93,-,Bethel Music,Come Up Here,-,3,43,,,,
94,-,Petra,Petra Praise - The Rock Cries Out,-,12,36,,,,
95,-,Steven Curtis Chapman,Speechless,-,34,9,,,,
96,-,Gbenga Akinfenwa,Mercy Seat,-,35,2,,,,
97,-,Kathrin D. Weber,Best of Piano - Instrumental Worship,-,97,1,,,,
98,-,Sérgio Saas,Tua Graça Me Basta,-,98,1,,,,
99,-,Petra,"Petra Praise, Vol. 2 (We Need Jesus)",-,29,14,,,,
100,-,The Cast Of Netflix's Film A Week Away,A Week Away (Music From The Netflix Film),-,1,155,,,,
