Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],-,1,14,,,,
2,up,Outkast,Hey Ya! (Radio Mix/Club Mix),11,1,15,,,,
3,-,Rado,Damm Rado,-,1,14,,,,
4,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,1,34,,,,
5,-,tk,Deep End,-,1,5,,,,
6,up,Apimpnamedsenpai,Wear Your Mask,6,1,24,,,,
7,-,Toxik Prophet,10 000 Hours,-,1,5,,,,
8,down,Diana Ross,It's My Turn,2,1,14,,,,
9,-,Krept & Konan,The Long Way Home (feat. Derrick Morgan),-,9,3,,,,
10,-,Will Smith,Miami,-,1,22,,,,
11,-,Macklemore & Ryan Lewis,Thin Line (feat. Buffalo Madonna),-,11,1,,,,
12,up,Diana Ross,Chain Reaction,12,1,66,,,,
13,-,Diggs,Have Mercy,-,12,1,,,,
14,up,Diana Ross,One Shining Moment,27,2,13,,,,
15,down,The Kid LAROI,WITHOUT YOU,10,6,14,32,2020-12-13,12,2021-02-28
16,-,ダイアナ・ロス,I'm Still Waiting,-,1,52,,,,
17,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),8,1,55,,,,
18,down,Dublin & Elon,Home Sweet Home,1,1,37,,,,
19,-,Playaz Circle,Duffle Bag Boy (feat. Lil Wayne),-,18,1,,,,
20,up,Alexander O'Neal,If You Were Here Tonight,22,1,21,,,,
21,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,1,22,,,,
22,down,24kGoldn,Mood (feat. iann dior),17,14,12,33,2020-08-23,1,2020-10-11
23,-,Post Malone,Circles,-,1,48,2,2019-10-06,2,2019-10-06
24,-,JAY-Z,"Song Cry (Live on MTV Unplugged, 2001)",-,24,1,,,,
25,-,Ne-Yo,So Sick,-,25,1,,,,
26,-,Drake,Pop Style,-,4,17,,,,
27,-,Will Smith,Gettin' Jiggy Wit It,-,1,24,,,,
28,-,Tone-Loc,Funky Cold Medina,-,3,19,,,,
29,-,Professor Green,Read All About It (Instrumental Version),-,25,1,,,,
30,down,Diana Ross,My Old Piano,26,9,21,,,,
31,-,Diana Ross,Upside Down,-,1,32,,,,
