Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cameo,Word Up! (Single Version),18,1,33,,,,
2,up,Diana Ross,It's My Turn,16,1,79,,,,
3,-,Will Smith,Men In Black,-,1,67,,,,
4,-,Nino Valentino,Tender Love (feat. The Force MD's & Angel Lopez),-,1,31,,,,
5,-,Prince Blak,Diamonds & Pearls,-,3,19,,,,
6,down,Deys,Mały Sklep,4,1,46,,,,
7,-,The Gap Band,Burn Rubber (Rerecorded),-,7,1,,,,
8,-,2700 Relle,Relle Bitch,-,2,31,,,,
9,-,NINJIN,Hosted By Whom,-,2,20,,,,
10,-,Brous One,Pisco Sour,-,5,2,,,,
11,-,Edizz,DND (feat. Zeeko),-,6,2,,,,
12,-,novuhz,Why Waste Your Time?,-,5,3,,,,
13,down,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,98,,,,
14,-,Kiano,Ruter,-,2,6,,,,
15,-,Mark Mac,Bluefaces,-,2,12,,,,
16,-,Nas,The World Is Yours,-,16,1,,,,
17,up,Carl Carlton,She's a Bad Mama Jama,27,4,28,,,,
18,-,Mix Black,Africa,-,3,15,,,,
19,down,Diana Ross,When You Tell Me That You Love Me,2,1,54,,,,
20,-,Glendino,We Do It (feat. R & J Stone),-,1,1,,,,
21,down,Vanilla Ice,Ice Ice Baby,19,10,21,,,,
22,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),6,1,155,,,,
23,-,Run-DMC & Jason Nevins,It's Like That,-,1,37,,,,
24,-,G-Eazy & Halsey,Him & I,-,11,3,,,,
25,-,Naughty By Nature,Hip Hop Hooray (20th Anniversary Recording),-,22,1,,,,
26,-,Frank C.,My Best Friend,-,19,2,,,,
27,-,Grandmaster Flash & The Furious Five,The Message,-,8,5,,,,
28,-,Tim Frozen,Mp3 Tandem,-,28,1,,,,
29,-,Would Cha3b,Untitled,-,27,1,,,,
30,down,Fat Boys,Wipeout (feat. The Beach Boys),14,9,15,,,,
31,-,Luniz,I Got 5 on It,-,31,1,,,,
32,-,Will Smith,Miami,-,1,72,,,,
33,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),25,5,13,,,,
34,-,Kelis,Lil Star,-,13,3,,,,
35,down,Wyclef Jean,Gone Till November (feat. Refugee Allstars),22,20,3,,,,
36,-,Beastie Boys,Sabotage,-,22,2,,,,
