Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),2,1,113,,,,
2,-,Finesse Gee,Upcoming Releases (Outro),-,2,1,,,,
3,-,"Under 86, Gogrin 86 & M7 86",86 Problemas,-,3,1,,,,
4,down,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,54,,,,
5,down,T. Ronnie,Alma,4,4,3,,,,
6,-,Ghostface Killah,Back Like That (Remix) [feat. Kanye West & Ne-Yo],-,6,1,,,,
7,-,Antwone Dickens,Black Lives Matter (R.I.P George Floyd),-,7,1,,,,
8,up,Outkast,Hey Ya! (Radio Mix/Club Mix),16,1,54,,,,
9,-,TavoArmani,Pot's and Pan's,-,9,2,,,,
10,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],5,5,10,,,,
11,-,Diana Ross,One Shining Moment,-,2,60,,,,
12,-,MC Hammer,U Can'T Touch This,-,1,69,,,,
13,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,12,6,,,,
14,up,Jack Harlow,First Class,20,14,9,,,,
15,-,Will Smith,Gettin' Jiggy Wit It,-,1,39,,,,
16,up,A1 x J1 & Tion Wayne,Dance,21,14,6,,,,
17,-,Eminem,Like Home (feat. Alicia Keys),-,17,3,,,,
18,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),13,1,92,,,,
19,up,Manu Crooks,Everyday,23,1,22,,,,
20,-,Classified,Inner Ninja (feat. Olly Murs),-,14,1,,,,
21,down,Coolio,Gangsta's Paradise (feat. L.V.),19,1,16,,,,
22,-,DJ Jazzy Jeff & The Fresh Prince,Boom! Shake the Room,-,7,11,,,,
23,up,Heavy D & The Boyz,Now That We Found Love,24,3,17,,,,
24,-,Nas,Life Is What You Make It (feat. DMX),-,9,15,,,,
25,-,Post Malone,Circles,-,1,59,2,2019-10-06,2,2019-10-06
26,-,Nelly,Dilemma (feat. Kelly Rowland),-,17,8,,,,
27,-,Timbaland,Apologize (feat. OneRepublic),-,17,6,,,,
28,-,Tinie Tempah,Written in the Stars (feat. Eric Turner),-,8,1,,,,
29,-,Will Smith,Men In Black,-,1,52,,,,
30,-,Beastie Boys,Fight for Your Right,-,2,28,,,,
