Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Diana Ross,It's My Turn,2,1,77,,,,
2,down,Diana Ross,When You Tell Me That You Love Me,1,1,52,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,96,,,,
4,-,Gxarha,Mama (feat. Mzi SA & Jojo),-,1,15,,,,
5,-,novuhz,Why Waste Your Time?,-,5,2,,,,
6,-,Frankie_D,F o o d f o r T h o u g h t,-,2,17,,,,
7,up,Carl Carlton,She's a Bad Mama Jama,19,4,26,,,,
8,-,Akbal,Mitch Green,-,2,19,,,,
9,down,DJ Raziel,Looking Through the Glass,5,4,11,,,,
10,-,2700 Relle,Relle Bitch,-,2,30,,,,
11,down,Mix Black,Africa,10,3,14,,,,
12,-,Jago,04/09/2022,-,5,4,,,,
13,-,Will Smith,Men In Black,-,1,66,,,,
14,down,Mark Mac,Bluefaces,11,2,11,,,,
15,-,Salt-N-Pepa,Push It,-,10,10,,,,
16,-,Tinie Tempah,Pass Out,-,16,2,,,,
17,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,3,21,,,,
18,-,Beastie Boys,Sure Shot,-,11,1,,,,
19,-,Heavy D & The Boyz,Now That We Found Love,-,3,33,,,,
20,-,Fat Boys,Wipeout (feat. The Beach Boys),-,9,13,,,,
21,-,Johnny Cash,Rock Island Line (Wolf Remix),-,21,1,,,,
22,-,Run-DMC & Jason Nevins,It's Like That,-,1,36,,,,
23,-,Arrested Development,Mr Wendal,-,1,13,,,,
24,-,A Tribe Called Quest,Can I Kick It?,-,15,2,,,,
25,-,Slumped Heart,Best Friend,-,12,4,,,,
26,-,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],-,1,23,,,,
27,-,Ironik,Tiny Dancer (Hold Me Closer) [Radio Edit] {feat. Chipmunk and Elton John},-,4,34,,,,
28,-,Travis Scott,goosebumps,-,11,4,89,2020-04-26,18,2020-05-03
29,-,LL Cool J,I Need Love,-,3,51,,,,
30,-,DJ Tandu Presents AYLA,Singularity (Brainchild II) [Pulsedriver Remix],-,21,2,,,,
31,down,Future,Karate Chop (Remix) [feat. Lil Wayne],16,12,39,,,,
32,-,MC Shy D,Gotta Be Tough,-,32,1,,,,
