Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Diana Ross,I'm Coming Out,-,1,0,,,,
2,up,Will Smith,Men In Black,37,1,0,,,,
3,up,MC Hammer,U Can'T Touch This,29,1,0,,,,
4,up,Prince Blak,Diamonds & Pearls,4,3,0,,,,
5,-,B.V.S.M.P.,I Need You (European Radio Mix),-,3,0,,,,
6,up,Liberty X,Just a Little,24,1,0,,,,
7,-,Diana Ross,You Are Everything,-,1,0,,,,
8,-,Tinie Tempah,Written in the Stars (feat. Eric Turner),-,8,0,,,,
9,down,Diana Ross,Chain Reaction,3,1,0,,,,
10,-,Diana Ross,Upside Down,-,1,0,,,,
11,-,Diana Ross,Ain't No Mountain High Enough,-,1,0,,,,
12,down,Outkast,Hey Ya! (Radio Mix/Club Mix),5,1,0,,,,
13,-,Bobby Brown,My Prerogative (Re-Recorded),-,4,0,,,,
14,-,Iggy Azalea,Hey Iggy,-,14,0,,,,
15,down,Cher,All or Nothing,10,1,0,,,,
16,down,Mary J. Blige,Family Affair,7,5,0,,,,
17,-,Coolio,Gangsta's Paradise (feat. L.V.),-,1,0,,,,
18,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,6,0,,,,
19,-,Wyclef Jean,Perfect Gentleman,-,19,0,,,,
20,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,20,0,,,,
21,down,Drake,Pop Style,13,4,0,,,,
22,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),17,17,0,,,,
23,-,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),-,21,0,,,,
24,-,Dinny Skip,Lady Friend,-,24,0,,,,
25,-,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),-,3,0,,,,
26,down,Will Smith,Gettin' Jiggy Wit It,2,1,0,,,,
27,-,Run-DMC & Jason Nevins,It's Like That,-,1,0,,,,
28,-,Fatman Scoop,Be Faithful,-,13,0,,,,
29,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,13,0,,,,
30,-,Mr5torm,Please Dont Stop The Music,-,15,0,,,,
31,-,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],-,1,0,,,,
32,up,Tone-Loc,Funky Cold Medina,42,3,0,,,,
33,-,Eternal,Angel of Mine,-,33,0,,,,
34,down,Diana Ross,Touch Me in the Morning,27,2,0,,,,
35,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,17,0,,,,
36,-,Tinie Tempah,Not Letting Go (feat. Jess Glynne),-,21,0,,,,
37,-,The Black Eyed Peas,Where Is the Love?,-,1,0,,,,
38,down,Heavy D & The Boyz,Now That We Found Love,22,3,0,,,,
39,-,Akon,Lonely,-,37,0,,,,
40,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),35,35,0,,,,
41,-,Cameo,Word Up! (Single Version),-,1,0,,,,
42,-,The Notorious B.I.G. featuring Lil' Kim & Puff Daddy,Notorious B.I.G. (Featuring Lil' Kim & Puff Daddy),-,6,0,,,,
43,-,Wyclef Jean,Gone Till November (feat. Refugee Allstars),-,20,0,,,,
44,-,Flo Rida,Low (feat. T-Pain),-,13,0,,,,
45,-,Blimpflyinghigh,Somebodys Watching Me...,-,2,0,,,,
