Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Diana Ross,It's My Turn,8,1,70,,,,
2,down,Diana Ross,When You Tell Me That You Love Me,1,1,31,,,,
3,up,Myka 9,We Came from Beyond Pt. 1 (Live On KXLU 88.9 FM),4,1,7,,,,
4,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),19,1,144,,,,
5,-,Akbal,Mitch Green,-,2,13,,,,
6,down,Deys,Mały Sklep,5,1,25,,,,
7,-,Mark Mac,Bluefaces,-,2,1,,,,
8,down,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,75,,,,
9,-,Mix Black,Africa,-,3,5,,,,
10,-,2700 Relle,Relle Bitch,-,2,24,,,,
11,up,KEETHBEATS.,Van Wilder,13,3,8,,,,
12,-,Gxarha,Mama (feat. Mzi SA & Jojo),-,1,9,,,,
13,down,Coolio,Gangsta's Paradise (feat. L.V.),7,1,32,,,,
14,-,MC Hammer,U Can'T Touch This,-,1,75,,,,
15,-,Drake,Pop Style,-,4,46,,,,
16,-,Future,Karate Chop (Remix) [feat. Lil Wayne],-,12,30,,,,
17,-,Codeine,Codeine-Just My Imagination(Temptations Tribute),-,6,10,,,,
18,down,Jett,10 000 Hours,16,1,68,,,,
19,-,Sister Sledge,Thinking Of You,-,1,2,,,,
20,up,Carl Carlton,She's a Bad Mama Jama,20,4,7,,,,
21,-,Solar Eclipse,Solar Eclipse,-,13,5,,,,
22,-,Cher,All or Nothing,-,1,35,,,,
23,-,Kira Scott,"All My Love, Is All I Have",-,23,1,,,,
24,-,Will Smith,Will 2K,-,24,2,,,,
25,-,O.G.,Baby I Need Your Loving,-,21,3,,,,
26,down,The Ultimate Pugilist,Kiss Goodbye (feat. the Manhattens),2,1,24,,,,
27,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),31,12,13,,,,
28,-,NF,JUST LIKE YOU,-,13,3,,,,
29,-,swXch,Talk ThT Talk V2,-,14,3,,,,
30,-,Luniz,I Got 5 On It (feat. Michael Marshall),-,30,1,,,,
31,down,LL Cool J,I Need Love,18,3,44,,,,
32,-,Will Smith,Just the Two of Us,-,7,6,,,,
33,-,Beastie Boys,Fight for Your Right,-,2,33,,,,
