Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glendino,We Do It (feat. R & J Stone),1,1,29,,,,
2,up,Diana Ross,It's My Turn,4,1,108,,,,
3,up,Liberty X,Just a Little,3,1,30,,,,
4,down,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,128,,,,
5,up,Relle,Dolóres,7,5,3,,,,
6,up,Konejo 502,502 Freestyle,8,1,7,,,,
7,-,Kiano,Ruter,-,2,16,,,,
8,up,Doja Cat,Paint The Town Red,29,8,9,,,,
9,-,Aceyalone,B-Boy Real MC Coy (feat. Abstract Rude),-,9,2,,,,
10,-,NINJIN,Hosted By Whom,-,2,30,,,,
11,-,Edizz,DND (feat. Zeeko),-,6,11,,,,
12,-,Ironik,Tiny Dancer (Hold Me Closer) [Radio Edit] {feat. Chipmunk and Elton John},-,4,39,,,,
13,-,Tone-Loc,Wild Thing (Re-Recorded / Remastered),-,7,5,,,,
14,-,Akbal,Mitch Green,-,2,25,,,,
15,-,Sean Kingston,Beautiful Girls,-,15,1,,,,
16,-,Latto,Sunshine (feat. Lil Wayne & Childish Gambino),-,5,7,,,,
17,-,Salt-N-Pepa,Push It,-,10,24,,,,
18,-,Nicki Minaj,Starships,-,18,7,,,,
19,up,Sneakz,Another Day Another Dollar,30,14,5,,,,
20,-,Carl Carlton,She's a Bad Mama Jama,-,4,39,,,,
21,down,Post Malone,Circles,14,1,79,2,2019-10-06,2,2019-10-06
22,-,Will Smith,Men In Black,-,1,82,,,,
23,-,Drake,Too Good (feat. Rihanna),-,18,5,,,,
24,up,Heavy D & The Boyz,Now That We Found Love,26,3,45,,,,
25,-,Nino Valentino,Tender Love (feat. The Force MD's & Angel Lopez),-,1,32,,,,
26,down,Kneecap,Better Way To Live (feat. ft. Grian Chatten),19,6,3,,,,
27,-,Grandmaster Flash & Melle Mel,White Lines (Don't Do It),-,15,4,,,,
28,-,Cameo,Word Up! (Single Version),-,1,38,,,,
29,down,Warren G,Regulate (feat. Nate Dogg),20,20,5,,,,
30,-,Drake,Pop Style,-,4,74,,,,
31,-,Cam14k,02/05/01,-,31,1,,,,
