Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Apathy & Esoteric,Esoteric Interlude (feat. Esoteric),5,1,7,,,,
2,-,Diana Ross,Chain Reaction,-,1,28,,,,
3,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),13,1,14,,,,
4,up,Twizzy,Twizzy regelt,7,3,5,,,,
5,-,Beastie Boys,Fight for Your Right,-,2,12,,,,
6,-,Diana Ross,I'm Coming Out,-,1,12,,,,
7,-,C2M,In der Nacht,-,7,1,,,,
8,-,Arrested Development,Mr Wendal,-,1,3,,,,
9,-,Madcon,Beggin (Original Version),-,8,7,,,,
10,-,Diana Ross,Touch Me in the Morning,-,2,16,,,,
11,-,Danny Brown,Rolling Stone (feat. Petite Noir),-,11,2,,,,
12,-,Run-DMC & Jason Nevins,It's Like That,-,1,10,,,,
13,-,Tone-Loc,Funky Cold Medina,-,3,7,,,,
14,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),3,3,5,79,2020-04-19,1,2020-07-05
15,-,Fun Lovin' Criminals,Scooby Snacks,-,1,17,,,,
16,down,Cher,All or Nothing,12,1,10,,,,
17,-,Diana Ross,You Are Everything,-,1,6,,,,
18,down,Will Smith,Miami,14,1,4,,,,
19,down,Post Malone,Circles,10,1,28,2,2019-10-06,2,2019-10-06
20,up,Dublin & Elon,Home Sweet Home,21,1,5,,,,
21,down,S1mba,Rover (feat. DTG),6,5,6,88,2020-06-14,88,2020-06-14
22,-,DJ Jazzy Jeff & The Fresh Prince,I Wanna Rock,-,22,2,,,,
23,-,Tone-Loc,Funky Cold Medina,-,12,2,,,,
24,-,B.G.,6 Figure (feat. Hot Boys),-,13,2,,,,
25,-,Grandmaster Flash & The Furious Five,The Message,-,8,2,,,,
26,-,Collie Buddz,What a Feeling,-,26,1,,,,
27,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,1,21,,,,
28,-,Will Smith,Men In Black,-,1,13,,,,
29,-,Jhamasa Corinthian,Why?,-,14,1,,,,
30,down,StaySolidRocky,Party Girl,11,8,2,86,2020-05-10,14,2020-06-14
31,-,SAINt JHN,Roses,-,18,3,,,,
32,-,Kanye West,Last Call,-,32,1,,,,
33,-,Diana Ross,Upside Down,-,1,12,,,,
34,-,Salt-N-Pepa,Push It (Instrumental),-,9,3,,,,
35,-,Future,Karate Chop (Remix) [feat. Lil Wayne],-,12,3,,,,
36,-,Public Enemy,Harder Than You Think (Remix),-,15,1,,,,
37,down,ダイアナ・ロス,I'm Still Waiting,8,1,20,,,,
