Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Younganz Fusion,Peng Ting,-,1,6,,,,
2,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),11,1,7,,,,
3,-,Playboi Carti,New Choppa (feat. A$AP Rocky),-,3,1,,,,
4,-,ダイアナ・ロス,I'm Still Waiting,-,1,7,,,,
5,up,Post Malone,Circles,6,1,12,2,2019-10-06,2,2019-10-06
6,-,Beastie Boys,No Sleep Till Brooklyn,-,6,3,,,,
7,-,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),-,3,1,,,,
8,-,Fun Lovin' Criminals,Bump,-,8,3,,,,
9,-,The Black Eyed Peas,Where Is the Love?,-,1,1,,,,
10,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),23,1,3,,,,
11,down,Roddy Ricch,The Box,10,9,4,91,2019-12-08,2,2020-02-16
12,up,Diana Ross,Touch Me in the Morning,20,2,7,,,,
13,down,Diana Ross,Ain't No Mountain High Enough,4,1,12,,,,
14,-,YOUNG FREEZ,Son of Gold (feat. Jp the Wavy),-,11,1,,,,
15,-,Dice,Sauvez nos âmes,-,8,2,,,,
16,-,Social Club Misfits,Testify (feat. Crowder),-,8,3,,,,
17,-,Diana Ross,Upside Down,-,1,5,,,,
18,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,5,1,,,,
19,-,Dillon Newell,Bye Bye Bye,-,19,1,,,,
20,-,Beastie Boys,Fight for Your Right,-,2,6,,,,
21,-,Snoop Dogg,California Roll (feat. Stevie Wonder),-,16,2,,,,
22,-,MC Hammer,U Can'T Touch This,-,1,2,,,,
23,-,B.V.S.M.P.,I Need You (U.S. Radio Mix),-,6,4,,,,
24,-,Will Smith,Miami,-,1,1,,,,
25,-,KJ-52,Best Day Ever (feat. Chris August & Talkbox),-,25,1,,,,
26,-,Earl Sweatshirt,Hive (feat. Vince Staples & Casey Veggies),-,9,2,,,,
27,up,Beastie Boys,Girls,30,5,3,,,,
28,down,Trevor Daniel,Falling,16,4,7,61,2019-11-24,14,2020-01-05
29,-,Manu Crooks,Everyday,-,1,2,,,,
30,-,Dave,Location (feat. Burna Boy),-,17,1,,,,
31,down,Run-DMC & Jason Nevins,It's Like That,27,1,4,,,,
32,-,"Parish ""PMD"" Smith",Belly of the Beast (feat. Ace Brav & Leek),-,32,1,,,,
33,-,B.V.S.M.P.,I Need You (European Radio Mix),-,3,3,,,,
34,down,Will Smith,Men In Black,29,1,4,,,,
35,-,The Wiseguys,Ooh la La,-,13,1,,,,
36,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,36,1,,,,
37,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,14,2,26,2019-10-06,26,2019-10-06
