Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Public Enemy,Incident At 66.6 FM (Instrumental),-,1,3,,,,
2,-,Kiano,Ruter,-,2,13,,,,
3,up,Hydrolic West,Free Mac 504,11,1,8,,,,
4,-,Feezy & Wiz Khalifa,Toxic (feat. 6am),-,4,1,,,,
5,-,TXKATAHXLL,Bones Memphis Vol.4,-,5,7,,,,
6,down,Diana Ross,It's My Turn,4,1,100,,,,
7,-,Akbal,Mitch Green,-,2,23,,,,
8,up,Wiz Khalifa,See You Again (feat. Charlie Puth),9,1,119,,,,
9,down,Chico Mac,500,7,7,7,,,,
10,-,Ironik,Tiny Dancer (Hold Me Closer) [Radio Edit] {feat. Chipmunk and Elton John},-,4,38,,,,
11,up,Diana Ross,When You Tell Me That You Love Me,16,1,75,,,,
12,-,Young Associates,Deep,-,1,61,,,,
13,-,obnoXIuz,Alla Garvar Åt Oss,-,4,18,,,,
14,up,Glendino,We Do It (feat. R & J Stone),28,1,22,,,,
15,-,Beastie Boys,Sure Shot,-,11,3,,,,
16,-,Heavy D & The Boyz,Now That We Found Love,-,3,40,,,,
17,-,Beastie Boys,Intergalactic,-,17,8,,,,
18,up,Doja Cat,Paint The Town Red,19,8,3,,,,
19,-,Busta Rhymes,Everybody Rise,-,19,1,,,,
20,-,Beastie Boys,Body Movin' (Fatboy Slim Remix),-,15,5,,,,
21,-,Z-Ro,Smokers Anthem,-,17,4,,,,
22,-,Naughty By Nature,Hip Hop Hooray (20th Anniversary Recording),-,22,6,,,,
23,down,Drake,Pop Style,14,4,69,,,,
24,-,Run-DMC & Jason Nevins,It's Like That,-,1,45,,,,
25,down,MC Hammer,U Can'T Touch This,22,1,98,,,,
26,down,DJ Jazzy Jeff & The Fresh Prince,Boom! Shake the Room,17,7,20,,,,
27,-,Leebo,Seven Spanish Angels,-,27,1,,,,
28,down,Will Smith,Gettin' Jiggy Wit It,20,1,70,,,,
29,down,Jo Black,All My Life,23,1,15,,,,
30,-,Cameo,Word Up! (Single Version),-,1,36,,,,
31,-,Yung Gravy & bbno$,Welcome to Chilis,-,31,1,,,,
32,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,5,18,,,,
33,-,SinMadeThat,Elton John Rocket Man,-,11,10,,,,
