Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nino Valentino,Tender Love (feat. The Force MD's & Angel Lopez),1,1,16,,,,
2,up,Myka 9,We Came from Beyond Pt. 1 (Live On KXLU 88.9 FM),2,1,11,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),5,1,79,,,,
4,down,Diana Ross,When You Tell Me That You Love Me,3,1,35,,,,
5,-,Chris Wade,What Shes Doin Now (feat. Jon Stork),-,2,23,,,,
6,down,Deys,Mały Sklep,4,1,29,,,,
7,-,MC Hammer,U Can'T Touch This,-,1,77,,,,
8,-,Heavy D & The Boyz,Now That We Found Love,-,3,24,,,,
9,-,2700 Relle,Relle Bitch,-,2,25,,,,
10,down,Jett,10 000 Hours,6,1,72,,,,
11,-,Travis Scott,goosebumps,-,11,1,89,2020-04-26,18,2020-05-03
12,up,Codeine,Codeine-Just My Imagination(Temptations Tribute),12,6,13,,,,
13,-,NF,JUST LIKE YOU,-,13,4,,,,
14,-,NINJIN,Hosted By Whom,-,2,11,,,,
15,-,Fla Jon3z,Aint Nobody Preview (Chaka Khan Sample),-,15,1,,,,
16,-,Metro Boomin,Creepin' (Instrumental),-,4,1,,,,
17,-,Salt-N-Pepa,Push It,-,10,3,,,,
18,down,Will Smith,Gettin' Jiggy Wit It,13,1,48,,,,
19,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,1,69,,,,
20,-,Future,Karate Chop (Remix) [feat. Lil Wayne],-,12,33,,,,
21,-,Argentina,Foreigner – Cold As Ice,-,11,1,,,,
22,-,KEETHBEATS.,Van Wilder,-,3,9,,,,
23,-,Carl Carlton,She's a Bad Mama Jama,-,4,10,,,,
24,-,JonyBeatsCA,All Time Great,-,24,1,,,,
25,-,Beast Man,Go Anyplace I Want to Go,-,20,1,,,,
26,-,Dave,Starlight,-,16,3,,,,
27,down,LL Cool J,I Need Love,10,3,46,,,,
28,-,Royce da 5'9,Tabernacle,-,28,1,,,,
29,-,frailtyk,Ill Be Home Soon.,-,16,1,,,,
30,-,Danny P.hantom,Dan (.Mp3),-,30,1,,,,
31,-,Blimpflyinghigh,Somebodys Watching Me...,-,2,3,,,,
32,-,Slumped Heart,Best Friend,-,12,1,,,,
33,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,3,20,,,,
