Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,97,,,,
2,up,Diana Ross,When You Tell Me That You Love Me,2,1,53,,,,
3,-,Young Associates,Deep,-,1,50,,,,
4,-,Deys,Mały Sklep,-,1,45,,,,
5,-,Wo,Black Lives Matter (George Floyd),-,4,23,,,,
6,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,1,154,,,,
7,-,Dru Dru,C'mon Dru Dru,-,2,1,,,,
8,-,KEETHBEATS.,Van Wilder,-,3,15,,,,
9,-,tk,Deep End,-,5,11,,,,
10,-,Lil Wayne,Dark Side of the Moon (feat. Nicki Minaj),-,6,8,,,,
11,-,Double Gee,South Africa,-,4,22,,,,
12,-,Drake,Pop Style,-,4,55,,,,
13,-,Rose Rose,La madeleine,-,1,7,,,,
14,up,Fat Boys,Wipeout (feat. The Beach Boys),20,9,14,,,,
15,-,Dave,My 19th Birthday,-,5,7,,,,
16,down,Diana Ross,It's My Turn,1,1,78,,,,
17,-,The Notorious B.I.G. featuring Lil' Kim & Puff Daddy,Notorious B.I.G. (Featuring Lil' Kim & Puff Daddy),-,6,3,,,,
18,-,Cameo,Word Up! (Single Version),-,1,32,,,,
19,-,Vanilla Ice,Ice Ice Baby,-,10,20,,,,
20,-,Montell Jordan,This Is How We Do It,-,9,7,,,,
21,down,Heavy D & The Boyz,Now That We Found Love,19,3,34,,,,
22,-,Wyclef Jean,Gone Till November (feat. Refugee Allstars),-,20,2,,,,
23,-,Fun Lovin' Criminals,Scooby Snacks,-,1,31,,,,
24,-,G.R.U.N.D.Y,On June 21st,-,24,1,,,,
25,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,5,12,,,,
26,-,MC Hammer,U Can'T Touch This,-,1,84,,,,
27,down,Carl Carlton,She's a Bad Mama Jama,7,4,27,,,,
28,-,MC-Shakes,Lay Beside Me,-,13,6,,,,
29,-,Distributer,Who's Cryin Now,-,2,15,,,,
30,down,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],26,1,24,,,,
31,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,31,1,,,,
32,-,frailtyk,Ill Be Home Soon.,-,16,6,,,,
33,-,The Procussions,Simple Song (feat. DJ Vajra),-,33,1,,,,
34,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,1,77,,,,
35,down,Slumped Heart,Best Friend,25,12,5,,,,
36,down,Travis Scott,goosebumps,28,11,5,89,2020-04-26,18,2020-05-03
37,down,LL Cool J,I Need Love,29,3,52,,,,
38,-,Blackstreet,No Diggity (feat. Dr. Dre) [Radio Version],-,16,1,,,,
