Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Diana Ross,It's My Turn,2,1,84,,,,
2,up,Mark Mac,Bluefaces,16,2,15,,,,
3,down,Glendino,We Do It (feat. R & J Stone),1,1,6,,,,
4,-,Mix Black,Africa,-,3,17,,,,
5,-,Gxarha,Mama (feat. Mzi SA & Jojo),-,1,17,,,,
6,down,Wiz Khalifa,See You Again (feat. Charlie Puth),5,1,103,,,,
7,-,KEETHBEATS.,Van Wilder,-,3,17,,,,
8,-,Dru Dru,C'mon Dru Dru,-,2,3,,,,
9,down,Young Associates,Deep,7,1,53,,,,
10,up,Carl Carlton,She's a Bad Mama Jama,21,4,33,,,,
11,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),8,1,99,,,,
12,up,Salt-N-Pepa,Push It,23,10,13,,,,
13,up,Diana Ross,When You Tell Me That You Love Me,14,1,59,,,,
14,-,The Notorious B.I.G.,Notorious B.I.G. (feat. Lil' Kim & Puff Daddy),-,11,1,,,,
15,-,G-Eazy & Halsey,Him & I,-,11,4,,,,
16,-,Post Malone,Circles,-,1,67,2,2019-10-06,2,2019-10-06
17,-,Will Smith,Gettin' Jiggy Wit It,-,1,59,,,,
18,down,Deys,Mały Sklep,3,1,51,,,,
19,-,The Notorious B.I.G. featuring Lil' Kim & Puff Daddy,Notorious B.I.G. (Featuring Lil' Kim & Puff Daddy),-,6,4,,,,
20,up,Fat Boys,Wipeout (feat. The Beach Boys),25,9,18,,,,
21,-,Hua,Border Collies,-,21,1,,,,
22,-,Missy Elliott,Work It (Respect M.E.),-,14,2,,,,
23,up,40mil Beats,Teddy's Pen,31,23,3,,,,
24,-,ダイアナ・ロス,I'm Still Waiting,-,1,83,,,,
25,down,Blackstreet,No Diggity (feat. Dr. Dre) [Radio Version],20,16,4,,,,
26,-,Coolio,Gangsta's Paradise (feat. L.V.),-,20,3,,,,
27,down,MC Hammer,U Can'T Touch This,19,1,88,,,,
28,-,LL Cool J,I Need Love,-,3,55,,,,
29,-,Fun Lovin' Criminals,Scooby Snacks,-,1,32,,,,
