Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cher,All or Nothing,4,1,6,,,,
2,down,MC Hammer,U Can'T Touch This,1,1,11,,,,
3,up,Diana Ross,Chain Reaction,3,1,23,,,,
4,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),2,1,17,,,,
5,up,Małpa,"Mój Świat (feat. Fisher, Edizz)",12,1,3,,,,
6,-,PDM $hort,By Myself,-,5,1,,,,
7,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,1,4,,,,
8,up,ダイアナ・ロス,I'm Still Waiting,9,1,15,,,,
9,down,Apathy & Esoteric,Esoteric Interlude (feat. Esoteric),7,1,4,,,,
10,up,Alexander O'Neal,If You Were Here Tonight,26,1,2,,,,
11,up,Diana Ross,Upside Down,14,1,10,,,,
12,-,Beastie Boys,Time to Get Ill,-,5,4,,,,
13,-,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),-,3,5,,,,
14,-,Flo Rida,Let It Roll,-,14,1,,,,
15,up,The Black Eyed Peas,Where Is the Love?,16,1,8,,,,
16,-,Cshot,25th HR,-,16,1,,,,
17,down,Post Malone,Circles,10,1,22,2,2019-10-06,2,2019-10-06
18,-,"Dru Hill, Will Smith & Kool Mo Dee",Wild Wild West (No Intro),-,11,1,,,,
19,up,Fun Lovin' Criminals,Scooby Snacks,29,1,14,,,,
20,down,Fun Lovin' Criminals,Bump,18,8,6,,,,
21,up,Trevor Daniel,Falling,25,4,13,61,2019-11-24,14,2020-01-05
22,-,G-Eazy,Think About You (feat. Quiñ),-,8,7,,,,
23,-,MC Hammer,Have You Seen Her,-,7,5,,,,
24,-,House of Pain,Jump Around,-,12,2,,,,
25,-,Will Smith,Wild Wild West,-,9,2,,,,
26,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,3,1,,,,
27,up,Mis-Teeq,Scandalous,30,9,7,,,,
28,down,Wiz Khalifa,See You Again (feat. Charlie Puth),17,1,9,,,,
29,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,5,4,,,,
30,-,Kodie Shane,End Like That,-,21,2,,,,
31,-,Diana Ross,Touch Me in the Morning,-,2,12,,,,
32,-,2Pac,California Love (Remix) [feat. Dr. Dre & Roger Troutman],-,11,4,,,,
33,-,Dinny Skip,Lady Friend,-,24,1,,,,
34,-,Xhdking,Money Cant Buy,-,34,1,,,,
35,-,Beastie Boys,No Sleep Till Brooklyn,-,6,8,,,,
36,-,Skee-Lo,I Wish (Radio Edit),-,12,1,,,,
37,-,Eminem,Without Me,-,2,1,,,,
38,-,Diana Ross,I'm Coming Out,-,1,10,,,,
