Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MC Hammer,U Can'T Touch This,4,1,8,,,,
2,-,Blame One,Classic Hits,-,1,6,,,,
3,up,Diana Ross,Ain't No Mountain High Enough,43,1,19,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),10,1,6,,,,
5,-,Beastie Boys,Time to Get Ill,-,5,3,,,,
6,up,Diana Ross,Chain Reaction,25,1,20,,,,
7,up,Fun Lovin' Criminals,Scooby Snacks,9,1,11,,,,
8,-,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],-,8,1,,,,
9,up,Diana Ross,I'm Coming Out,27,1,8,,,,
10,up,Will Smith,Men In Black,44,1,8,,,,
11,up,Social Club Misfits,Enough (feat. Austin French),15,5,6,,,,
12,-,Simon Harris,Here Comes That Sound,-,6,7,,,,
13,down,Cher,All or Nothing,11,1,3,,,,
14,-,The Black Eyed Peas,Where Is the Love?,-,1,5,,,,
15,up,Fun Lovin' Criminals,The Fun Lovin' Criminal,18,9,3,,,,
16,-,Tone-Loc,Funky Cold Medina,-,3,4,,,,
17,up,Nelly,Dilemma (feat. Kelly Rowland),30,17,2,,,,
18,-,Madcon,Beggin (Original Version),-,8,4,,,,
19,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),2,1,14,,,,
20,down,ダイアナ・ロス,I'm Still Waiting,14,1,12,,,,
21,-,Q,All Over Again,-,21,1,,,,
22,down,Beastie Boys,No Sleep Till Brooklyn,13,6,7,,,,
23,-,The Black Eyed Peas,Shut Up,-,3,2,,,,
24,-,Trevor Daniel,Falling,-,4,10,61,2019-11-24,14,2020-01-05
25,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,1,3,,,,
26,-,Derek Minor,Change the World (feat. Hollyn),-,26,1,,,,
27,-,Eminem,Cleanin' Out My Closet,-,12,1,,,,
28,down,Post Malone,Circles,3,1,19,2,2019-10-06,2,2019-10-06
29,up,Mis-Teeq,Scandalous,36,9,5,,,,
30,-,Kris Kross,Jump,-,21,2,,,,
