Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,117,,,,
2,up,Glendino,We Do It (feat. R & J Stone),4,1,20,,,,
3,-,Public Enemy,Incident At 66.6 FM (Instrumental),-,1,2,,,,
4,up,NINJIN,Hosted By Whom,8,2,26,,,,
5,-,Pro,Mama's Kitchen,-,5,5,,,,
6,up,Diana Ross,It's My Turn,19,1,98,,,,
7,up,Diana Ross,When You Tell Me That You Love Me,22,1,73,,,,
8,-,Akbal,Mitch Green,-,2,22,,,,
9,-,TXKATAHXLL,Bones Memphis Vol.4,-,5,6,,,,
10,-,Brous One,Pisco Sour,-,5,8,,,,
11,-,Frankie_D,F o o d f o r T h o u g h t,-,2,21,,,,
12,down,Jo Black,All My Life,2,1,13,,,,
13,-,Will Smith,Men In Black,-,1,76,,,,
14,-,The Notorious B.I.G.,One More Chance / Stay With Me (Remix),-,8,7,,,,
15,-,Arrested Development,Mr Wendal,-,1,18,,,,
16,-,Heavy D & The Boyz,Now That We Found Love,-,3,39,,,,
17,-,Stormzy,Need You,-,17,3,,,,
18,-,Eminem,Hailie's Song,-,11,15,,,,
19,-,DJ Jazzy Jeff & The Fresh Prince,"Live At Union Square, November 1986",-,19,7,,,,
20,down,Run-DMC & Jason Nevins,It's Like That,16,1,44,,,,
21,down,Skee-Lo,I Wish,18,18,2,,,,
22,down,McKinley Dixon,B.B.N.E. (feat. Teller Bank$),17,8,7,,,,
23,-,Naughty By Nature,Hip Hop Hooray (20th Anniversary Recording),-,22,5,,,,
24,-,OutKast,Ms. Jackson,-,12,12,,,,
25,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",3,3,25,,,,
26,-,LL Cool J,Phenomenon,-,21,5,,,,
27,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,5,17,,,,
28,-,P. Reign,Realest In the City (feat. Meek Mill & PARTYNEXTDOOR),-,15,2,,,,
29,down,MC Hammer,U Can'T Touch This,15,1,96,,,,
30,-,The Notorious B.I.G.,Hypnotize,-,20,3,,,,
31,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,1,84,,,,
32,-,454,FACE TIME,-,32,1,,,,
