Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Flowkeysb,The Devils Rejects,-,1,1,,,,
2,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,2,1,,,,
3,up,Diana Ross,Chain Reaction,4,1,1,,,,
4,down,Diana Ross,Ain't No Mountain High Enough,3,1,1,,,,
5,-,Pnorph Star,If You Only Knew,-,5,1,,,,
6,-,Salt-N-Pepa,Push It,-,3,1,,,,
7,-,Prince Blak,Diamonds & Pearls,-,3,1,,,,
8,-,Fast Eddie & Shaun Christopher,Can U Still Dance,-,8,1,,,,
9,up,House of Pain,House and the Rising Son,13,3,1,,,,
10,-,Madcon,Beggin (Original Version),-,8,1,,,,
11,-,Run-DMC & Jason Nevins,It's Like That,-,1,1,,,,
12,-,2Ra,Not Like the Others - 2Ra,-,12,1,,,,
13,down,Diana Ross,You Are Everything,7,1,1,,,,
14,-,Ironik,Tiny Dancer (Hold Me Closer) [Radio Edit] {feat. Chipmunk and Elton John},-,4,1,,,,
15,-,Pouya,Shawty Independent (feat. Shakewell & Germ),-,15,1,,,,
16,-,Cameo,Word Up! (Single Version),-,1,1,,,,
17,-,Arrested Development,Arrested Development,-,17,1,,,,
18,-,The Streets,Weak Become Heroes,-,18,1,,,,
19,-,Will Smith,Gettin' Jiggy Wit It,-,1,1,,,,
20,-,Diana Ross,Touch Me in the Morning,-,2,1,,,,
21,-,Nik Kershaw,Bogart (Live),-,21,1,,,,
