Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Apathy & Esoteric,Esoteric Interlude (feat. Esoteric),-,1,21,,,,
2,up,ダイアナ・ロス,I'm Still Waiting,26,1,63,,,,
3,-,Edizz Alfa,Vur Hadi Azerbaycan,-,2,10,,,,
4,-,Titobeats,Happy New Year 2021 (Instrumental),-,1,6,,,,
5,up,Diana Ross,Ain't No Mountain High Enough,5,1,28,,,,
6,-,Akil Fadil,Pot's and Pan's,-,1,13,,,,
7,up,Will Smith,Miami,14,1,34,,,,
8,down,Jayton Tha Mac,Runs Deep,4,1,20,,,,
9,up,tk,Deep End,9,1,11,,,,
10,-,VIP Austin,Deep,-,3,6,,,,
11,-,K.O.B.,[. . .],-,1,8,,,,
12,down,Apimpnamedsenpai,Wear Your Mask,3,1,36,,,,
13,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),8,1,45,,,,
14,-,Scoopy,Scoopy Rap,-,1,20,,,,
15,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,1,65,,,,
16,-,Eminem,Lose Yourself (Soundtrack Version),-,12,2,36,2020-02-16,36,2020-02-16
17,-,Jett,10 000 Hours,-,1,1,,,,
18,down,Dublin & Elon,Home Sweet Home,12,1,47,,,,
19,-,The Kid LAROI,WITHOUT YOU,-,6,22,32,2020-12-13,12,2021-02-28
20,-,Diana Ross,It's My Turn,-,1,19,,,,
21,down,Diana Ross,I'm Coming Out,11,1,47,,,,
22,down,Childish Gambino,This Is America,16,16,4,,,,
23,-,Drake,Pop Style,-,4,22,,,,
24,-,Ironik,Tiny Dancer (Hold Me Closer) [Radio Edit] {feat. Chipmunk and Elton John},-,4,15,,,,
25,down,Diana Ross,You Are Everything,20,1,41,,,,
26,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,6,4,,,,
27,-,Kendrick Lamar,i,-,9,19,,,,
28,down,Alexander O'Neal,If You Were Here Tonight,13,1,32,,,,
29,-,Rae Sremmurd,This Could Be Us,-,29,1,,,,
30,-,Mis-Teeq,Scandalous,-,9,21,,,,
31,-,Future,Karate Chop (Remix) [feat. Lil Wayne],-,12,13,,,,
32,down,Diana Ross,One Shining Moment,21,1,22,,,,
33,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,1,23,,,,
34,-,Akhenaton & Faf Larage,We Luv New York,-,34,1,,,,
35,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,35,1,,,,
36,-,Nicki Minaj,Starships,-,18,3,,,,
37,-,Diana Ross,My Old Piano,-,9,27,,,,
38,-,NF,Intro 2,-,17,2,,,,
