Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Younganz Fusion,Peng Ting,5,1,10,,,,
2,up,Will Smith,Men In Black,20,1,6,,,,
3,-,Tone-Loc,Funky Cold Medina,-,3,2,,,,
4,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),3,1,11,,,,
5,-,Mato Nesimato,Geros Dienos (feat. Alhi & Rasa Murauskaitė),-,5,1,,,,
6,up,Diana Ross,Ain't No Mountain High Enough,8,1,15,,,,
7,-,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),-,3,2,,,,
8,down,Post Malone,Circles,2,1,16,2,2019-10-06,2,2019-10-06
9,-,Jayton Tha Mac,Runs Deep,-,1,1,,,,
10,up,Salt-N-Pepa,Twist and Shout,29,5,4,,,,
11,-,2Pac,California Love (Remix) [feat. Dr. Dre & Roger Troutman],-,11,2,,,,
12,up,Diana Ross,Chain Reaction,19,1,16,,,,
13,-,Drake,Best I Ever Had,-,13,2,,,,
14,-,Mis-Teeq,Scandalous,-,9,3,,,,
15,-,Diana Ross,Work That Body,-,15,2,,,,
16,up,Cameo,Word Up! (Single Version),34,1,3,,,,
17,-,Macklemore,Marmalade (feat. Lil Yachty),-,17,1,,,,
18,-,Roddy Ricch,The Box,-,9,6,91,2019-12-08,2,2020-02-16
19,up,Run-DMC & Jason Nevins,It's Like That,21,1,7,,,,
20,up,B.V.S.M.P.,I Need You (U.S. Radio Mix),30,6,7,,,,
21,-,Tone-Loc,Funky Cold Medina,-,12,1,,,,
22,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,5,2,,,,
23,-,Diana Ross,Touch Me in the Morning,-,2,10,,,,
24,down,Fun Lovin' Criminals,Scooby Snacks,7,1,7,,,,
25,-,Eminem,Good Guy (feat. Jessie Reyez),-,23,2,,,,
26,-,Beastie Boys,Sabotage,-,9,1,,,,
27,-,PaceWon & Mr.Green,My God,-,9,4,,,,
28,-,Diana Ross,You Are Everything,-,1,4,,,,
