Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Diana Ross,When You Tell Me That You Love Me,2,1,41,,,,
2,down,Nino Valentino,Tender Love (feat. The Force MD's & Angel Lopez),1,1,22,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,85,,,,
4,-,Akbal,Mitch Green,-,2,15,,,,
5,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,1,72,,,,
6,down,NINJIN,Hosted By Whom,4,2,14,,,,
7,-,Young Associates,Deep,-,1,42,,,,
8,-,Gxarha,Mama (feat. Mzi SA & Jojo),-,1,11,,,,
9,down,Mix Black,Africa,6,3,8,,,,
10,up,Carl Carlton,She's a Bad Mama Jama,11,4,15,,,,
11,-,Eminem,Hailie's Song,-,11,10,,,,
12,-,Argentina,Foreigner – Cold As Ice,-,11,3,,,,
13,up,JPEGMAFIA & Danny Brown,Kingdom Hearts Key (feat. redveil),24,4,3,,,,
14,up,Heavy D & The Boyz,Now That We Found Love,21,3,28,,,,
15,-,Salt-N-Pepa,Push It,-,10,6,,,,
16,-,MC Hammer,U Can'T Touch This,-,1,80,,,,
17,-,frailtyk,Ill Be Home Soon.,-,16,3,,,,
18,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,1,146,,,,
19,down,Coi Leray,Players,14,13,4,,,,
20,-,Metro Boomin,Creepin' (Instrumental),-,4,3,,,,
21,-,TJ Hickey,Galway Girl (Remix),-,15,1,,,,
22,-,Live Yatta,"Greenday, Good Riddance",-,22,1,,,,
23,-,Deys,Mały Sklep,-,1,34,,,,
24,-,Travis Scott,goosebumps,-,11,2,89,2020-04-26,18,2020-05-03
25,-,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,-,25,1,,,,
26,up,DJ Jazzy Jeff & The Fresh Prince,Boom! Shake the Room,28,7,15,,,,
27,up,Ironik,Tiny Dancer (Hold Me Closer) [Radio Edit] {feat. Chipmunk and Elton John},30,4,30,,,,
28,-,Vanilla Ice,Ice Ice Baby (Rerecorded Version),-,9,4,,,,
29,-,Will Smith,Men In Black,-,1,62,,,,
30,-,swXch,Talk ThT Talk V2,-,14,4,,,,
