Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,K.O.B.,[. . .],-,1,4,,,,
2,up,Will Smith,Miami,12,1,25,,,,
3,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),3,1,37,,,,
4,-,Titobeats,Happy New Year 2021 (Instrumental),-,1,2,,,,
5,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),6,1,57,,,,
6,up,Toxik Prophet,10 000 Hours,7,1,8,,,,
7,up,Apimpnamedsenpai,Wear Your Mask,14,1,27,,,,
8,up,ダイアナ・ロス,I'm Still Waiting,20,1,55,,,,
9,up,Alexander O'Neal,If You Were Here Tonight,29,1,23,,,,
10,down,Dublin & Elon,Home Sweet Home,9,1,40,,,,
11,-,Run-DMC & Jason Nevins,It's Like That,-,1,22,,,,
12,-,Diggs,Have Mercy,-,12,2,,,,
13,-,Diana Ross,Ain't No Mountain High Enough,-,1,26,,,,
14,-,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),-,3,21,,,,
15,-,The Ultimate Pugilist,Kiss Goodbye (feat. the Manhattens),-,1,1,,,,
16,down,Diana Ross,One Shining Moment,11,2,16,,,,
17,up,B.G.,6 Figure (feat. Hot Boys),22,13,6,,,,
18,-,Eminem,Hailie's Song,-,11,4,,,,
19,-,Lil Wayne,Dark Side of the Moon (feat. Nicki Minaj),-,6,2,,,,
20,down,Tone-Loc,Funky Cold Medina,17,3,21,,,,
21,-,Will Smith,Just the Two of Us,-,7,1,,,,
22,-,Diana Ross,Chain Reaction (Low End Mix),-,22,1,,,,
23,-,MC Hammer,U Can'T Touch This,-,1,53,,,,
24,-,Diana Ross,Upside Down,-,1,33,,,,
25,up,The Kid LAROI,WITHOUT YOU,33,6,17,32,2020-12-13,12,2021-02-28
26,down,Diana Ross,I'm Coming Out,21,1,38,,,,
27,-,Cher,All or Nothing,-,1,34,,,,
28,-,Chris Wade,What Shes Doin Now (feat. Jon Stork),-,2,12,,,,
29,-,Legolasies,Might Aswell,-,23,1,,,,
30,-,O-Zone The Don,Everybody Gotta Learn Sometime,-,12,6,,,,
31,-,Eminem,Stan (feat. Dido),-,20,3,,,,
