Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blame One,Classic Hits,1,1,25,,,,
2,-,NofaseInc,Eod,-,2,1,,,,
3,up,Jett,10 000 Hours,14,1,51,,,,
4,-,TavoArmani,Pot's and Pan's,-,2,9,,,,
5,-,Pifi,La rose pas rose,-,4,4,,,,
6,-,Luu Ray,Deep,-,6,3,,,,
7,down,Diana Ross,It's My Turn,2,1,57,,,,
8,-,Alyson Williams,Sleep Talk,-,8,5,,,,
9,-,Gucci Mane,Hands Off (feat. Jeremih),-,9,1,,,,
10,-,Diana Ross,I'm Coming Out,-,9,3,,,,
11,up,Manu Crooks,Everyday,15,1,24,,,,
12,down,LL Cool J,I Need Love,8,3,29,,,,
13,-,Grandmaster Flash & Melle Mel,White Lines (Don't Do It) [Long Version],-,13,3,,,,
14,-,Latto,Sunshine (feat. Lil Wayne & Childish Gambino),-,5,3,,,,
15,-,Jelly Roll & Struggle Jennings,"Money, Sex, Drugs",-,8,8,,,,
16,down,Prince Blak,Diamonds & Pearls,9,3,14,,,,
17,-,Diana Ross,Where Did We Go Wrong,-,17,1,,,,
18,-,Diana Ross,One Shining Moment,-,2,66,,,,
19,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),16,1,126,,,,
20,-,Eminem,Hailie's Song,-,11,6,,,,
21,-,Big Stan,Hand That Rocks the Cradle,-,16,3,,,,
22,up,The Kid LAROI,WITHOUT YOU,22,6,36,32,2020-12-13,12,2021-02-28
23,-,NF,JUST LIKE YOU,-,13,2,,,,
24,-,MC Hammer,U Can'T Touch This,-,1,73,,,,
25,up,Solar Eclipse,Solar Eclipse,25,13,4,,,,
26,-,Probcause,Crumble (feat. Cobrayama),-,8,1,,,,
27,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,2,4,,,,
28,-,De La Soul,Say No Go (Say No Dope Mix),-,11,9,,,,
29,-,Liberty X,Just a Little,-,1,8,,,,
