Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blame One,Classic Hits,1,1,37,,,,
2,-,Young Associates,Deep,-,1,31,,,,
3,-,NINJIN,Hosted By Whom,-,2,8,,,,
4,-,Aparicio,Eod,-,4,1,,,,
5,-,14th Century,Classic Hits (feat. Orukusaki),-,2,9,,,,
6,-,Pifi,La rose pas rose,-,4,8,,,,
7,-,LL Cool J,I Need Love,-,4,21,,,,
8,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,8,1,,,,
9,up,LL Cool J,I Need Love,30,3,38,,,,
10,-,Distributer,Who's Cryin Now,-,2,11,,,,
11,-,Loose Ends,Magic Touch,-,11,3,,,,
12,-,Young MC,Bust a Move,-,12,4,,,,
13,-,Run-DMC,It's Tricky,-,13,4,,,,
14,-,Larry June,AUG 12th,-,14,1,,,,
15,-,The Ultimate Pugilist,Kiss Goodbye (feat. the Manhattens),-,1,19,,,,
16,-,Drake,Passionfruit,-,5,2,,,,
17,-,dryhope,Down River,-,17,2,,,,
18,-,Lil' Kim,Hold On (feat. Mary J. Blige),-,18,1,,,,
19,-,Frank C.,My Best Friend,-,19,1,,,,
20,-,Salt-N-Pepa,Push It,-,3,11,,,,
21,down,Jett,10 000 Hours,14,1,62,,,,
22,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),20,1,136,,,,
23,-,Drake,One Dance (feat. Wizkid & Kyla),-,20,5,,,,
