Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Toxik Prophet,10 000 Hours,-,1,1,,,,
2,-,The Black Eyed Peas,Where Is the Love?,-,1,17,,,,
3,down,MC Hammer,U Can'T Touch This,2,1,27,,,,
4,up,Rado,Damm Rado,5,1,3,,,,
5,up,Twizzy,Twizzy regelt,6,3,9,,,,
6,up,Too $hort,New Bitch,28,2,8,,,,
7,up,ダイアナ・ロス,I'm Still Waiting,26,1,28,,,,
8,-,Diana Ross,Why Do Fools Fall in Love,-,1,6,,,,
9,up,Dublin & Elon,Home Sweet Home,10,1,13,,,,
10,down,Ydangels,Dhr,4,1,2,,,,
11,-,2Pac,California Love,-,2,14,,,,
12,up,Diana Ross,Chain Reaction,27,1,38,,,,
13,-,TK,Smackin' U,-,3,6,,,,
14,-,Mis-Teeq,Scandalous,-,9,11,,,,
15,-,Arrested Development,People Everyday,-,13,6,,,,
16,-,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),-,3,12,,,,
17,-,Timbaland,Apologize (feat. OneRepublic),-,17,2,,,,
18,up,Professor Green,Read All About It (feat. Emeli Sandé),24,1,6,,,,
19,-,Salt-N-Pepa,Push It,-,7,3,,,,
20,-,Nas,Life Is What You Make It (feat. DMX),-,9,1,,,,
21,-,Will Smith,Gettin' Jiggy Wit It,-,1,8,,,,
22,-,J. Cole,Lost Ones,-,22,1,,,,
23,-,Drake,The Motto (feat. Lil Wayne) [Bonus Track],-,3,3,,,,
24,-,Salt-N-Pepa,Push It,-,14,1,,,,
25,down,Diana Ross,You Are Everything,18,1,13,,,,
26,-,Madcon,Beggin (Original Version),-,8,11,,,,
27,up,Diana Ross,My Old Piano,34,9,7,,,,
28,-,Cest la Vie & SB Kraychan,Geronimo,-,28,1,,,,
29,-,The Sugarhill Gang,Rapper's Delight,-,29,1,,,,
30,down,Post Malone,Circles,25,1,35,2,2019-10-06,2,2019-10-06
31,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),12,1,29,,,,
32,-,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],-,1,6,,,,
33,-,SixXx’Tre,If This World Were Mine,-,33,1,,,,
34,down,Cher,All or Nothing,17,1,21,,,,
35,-,Arrested Development,Mr Wendal,-,1,6,,,,
36,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,1,19,,,,
