Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Donald Benard,On My Own,-,1,4,,,,
2,down,Glendino,We Do It (feat. R & J Stone),1,1,38,,,,
3,down,Diana Ross,It's My Turn,2,1,117,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,137,,,,
5,-,Young Associates,Deep,-,1,70,,,,
6,-,Akbal,Mitch Green,-,2,27,,,,
7,-,Chico Mac,500,-,7,13,,,,
8,down,Twizzy,Global,6,3,6,,,,
9,-,Gxarha,Mama (feat. Mzi SA & Jojo),-,1,26,,,,
10,-,Bugzy Malone,Through the Night (feat. DJ Luck & MC Neat),-,7,5,,,,
11,-,Konejo 502,502 Freestyle,-,1,9,,,,
12,-,Edizz,DND (feat. Zeeko),-,6,14,,,,
13,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,1,160,,,,
14,-,Diana Ross,One Shining Moment,-,2,73,,,,
15,up,Eminem,Hailie's Song,16,11,17,,,,
16,-,Oddisee,Book Covers (feat. Nick Hakim),-,11,5,,,,
17,down,Drake,Pop Style,10,4,81,,,,
18,up,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),42,3,20,,,,
19,down,MC Hammer,U Can'T Touch This,18,1,108,,,,
20,-,Diana Ross,When You Tell Me That You Love Me,-,1,84,,,,
21,up,Sneakz,Another Day Another Dollar,26,14,10,,,,
22,-,De La Soul,The Magic Number,-,22,4,,,,
23,-,LL Cool J,Phenomenon,-,21,6,,,,
24,-,Coolio,C U When U Get There (feat. 40 Thevz),-,24,1,,,,
25,-,HolySiir,04/02/2024,-,25,1,,,,
26,-,Carrie Leanne,Tranquility,-,25,2,,,,
27,down,Liberty X,Just a Little,3,1,38,,,,
28,-,DJ Jazzy Jeff & The Fresh Prince,Boom! Shake the Room,-,7,22,,,,
29,-,Anderson .Paak,King James,-,29,1,,,,
30,-,DJ Jazzy Jeff & The Fresh Prince,"Live At Union Square, November 1986",-,19,10,,,,
31,-,Dave,Starlight,-,16,4,,,,
32,-,Grandmaster Flash & Melle Mel,White Lines (Don't Do It),-,15,7,,,,
33,-,Run-DMC & Jason Nevins,It's Like That,-,1,50,,,,
34,up,changii,Sinead O' Connor,35,18,14,,,,
35,-,Macklemore,White Privilege,-,35,1,,,,
36,up,Vanilla Ice,Ice Ice Baby (Rerecorded Version),47,9,17,,,,
37,down,Beastie Boys,Body Movin' (Fatboy Slim Remix),25,15,8,,,,
38,-,D'MANGELO,Don't Worry Bout Me,-,38,1,,,,
39,-,Playaz Circle,Duffle Bag Boy (feat. Lil Wayne),-,18,6,,,,
40,-,Beastie Boys,Sabotage,-,22,6,,,,
41,-,Schaffer The Darklord,Nerd Lust,-,15,5,,,,
42,-,Salt-N-Pepa,Shoop,-,18,4,,,,
43,-,Beastie Boys,Sure Shot,-,11,8,,,,
44,-,Akon,Smack That (feat. Eminem),-,44,1,,,,
