Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),13,1,121,,,,
2,up,Coolio,Gangsta's Paradise (feat. L.V.),5,1,23,,,,
3,-,Edizz Alfa,Vur Hadi Azerbaycan,-,2,21,,,,
4,up,Diana Ross,It's My Turn,16,1,54,,,,
5,up,Young Associates,Deep,8,1,24,,,,
6,-,2700 Relle,Relle Bitch,-,2,16,,,,
7,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],19,5,17,,,,
8,up,Horrorshow,Bill Withers,9,8,2,,,,
9,up,NINJIN,Hosted By Whom,11,2,3,,,,
10,-,Will Smith,Men In Black,-,1,55,,,,
11,-,Jayton Tha Mac,Runs Deep,-,1,33,,,,
12,-,Scoopy,Scoopy Rap,-,1,32,,,,
13,-,Double Gee,South Africa,-,4,8,,,,
14,-,Wo,Black Lives Matter (George Floyd),-,4,11,,,,
15,down,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,62,,,,
16,-,Nino Valentino,Tender Love (feat. The Force MD's & Angel Lopez),-,1,5,,,,
17,-,Joe Budden,Broke,-,17,1,,,,
18,-,Drake,Keep the Family Close,-,12,5,,,,
19,-,French Montana,Touch The Sky,-,19,2,,,,
20,-,MC Hammer,U Can'T Touch This,-,1,72,,,,
21,-,LL Cool J,I Need Love,-,3,26,,,,
22,-,Cadet,Letter to Krept,-,21,2,,,,
23,-,Jett,10 000 Hours,-,1,46,,,,
24,down,Outkast,Hey Ya! (Radio Mix/Club Mix),2,1,62,,,,
25,down,Codeine,Codeine-Just My Imagination(Temptations Tribute),21,6,2,,,,
26,-,obnoXIuz,Alla Garvar Åt Oss,-,4,16,,,,
27,-,The Gap Band,Oops Upside Your Head,-,1,10,,,,
28,-,The Kid LAROI,WITHOUT YOU,-,6,34,32,2020-12-13,12,2021-02-28
29,-,Timbaland,Apologize (feat. OneRepublic),-,17,8,,,,
