Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Diana Ross,It's My Turn,7,1,86,,,,
2,up,Mark Mac,Bluefaces,12,2,17,,,,
3,down,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,105,,,,
4,up,Nokultura,Kiano,18,4,3,,,,
5,up,NINJIN,Hosted By Whom,11,2,23,,,,
6,-,Double Gee,South Africa,-,4,24,,,,
7,up,Diana Ross,When You Tell Me That You Love Me,24,1,61,,,,
8,-,KenTheMan,Not My N*gga,-,8,1,,,,
9,up,Glendino,We Do It (feat. R & J Stone),23,1,8,,,,
10,-,Wo,Black Lives Matter (George Floyd),-,4,26,,,,
11,-,Edizz,DND (feat. Zeeko),-,6,4,,,,
12,-,Rose Rose,La madeleine,-,1,9,,,,
13,down,Jo Black,All My Life,9,1,2,,,,
14,down,Carl Carlton,She's a Bad Mama Jama,13,4,35,,,,
15,-,Pro,Mama's Kitchen,-,5,1,,,,
16,up,Will Smith,Gettin' Jiggy Wit It,28,1,61,,,,
17,up,Manu Crooks,Everyday,19,1,35,,,,
18,-,Heavy D & The Boyz,Now That We Found Love,-,3,35,,,,
19,down,Deys,Mały Sklep,1,1,53,,,,
20,up,Salt-N-Pepa,Push It,31,10,15,,,,
21,up,Drake,Pop Style,25,4,60,,,,
22,up,The Notorious B.I.G. featuring Lil' Kim & Puff Daddy,Notorious B.I.G. (Featuring Lil' Kim & Puff Daddy),41,6,6,,,,
23,-,N'stinct,Justin Beiber,-,12,10,,,,
24,-,Vlad James,Hype Ferrari,-,18,6,,,,
25,down,Fat Boys,Wipeout (feat. The Beach Boys),22,9,20,,,,
26,-,Liberty X,Just a Little,-,1,12,,,,
27,-,Cher,All or Nothing,-,1,46,,,,
28,-,The Notorious B.I.G.,Notorious B.I.G. (feat. Lil' Kim & Puff Daddy),-,11,2,,,,
29,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",40,3,23,,,,
30,-,Puff Daddy & The Family,I'll Be Missing You (feat. Faith Evans & 112) [2016 Remastered],-,24,2,,,,
31,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,5,15,,,,
