Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dublin & Elon,Home Sweet Home,12,1,36,,,,
2,up,Diana Ross,It's My Turn,3,1,13,,,,
3,-,VIP Austin,Deep,-,3,1,,,,
4,-,Ydangels,Dhr,-,1,10,,,,
5,-,Titobeats,Happy New Year 2021 (Instrumental),-,1,1,,,,
6,down,Apimpnamedsenpai,Wear Your Mask,4,1,23,,,,
7,-,K.O.B.,[. . .],-,1,3,,,,
8,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),5,1,54,,,,
9,-,DMX,Party Up,-,9,1,,,,
10,up,The Kid LAROI,WITHOUT YOU,11,6,13,32,2020-12-13,12,2021-02-28
11,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,1,14,,,,
12,up,Diana Ross,Chain Reaction,14,1,65,,,,
13,-,Alistair,Snakez,-,13,1,,,,
14,-,Foxy Brown,Get Me Home (feat. Blackstreet),-,5,7,,,,
15,-,The Black Eyed Peas,"Like That (feat. John Legend, Q-Tip, Talib Kweli & CeeLo Green) [feat. John Legend, Q-Tip, Talib Kweli & CeeLo Green]",-,15,1,,,,
16,-,Northwest Cowboy,Red Hot Chilli Peppers,-,16,1,,,,
17,up,24kGoldn,Mood (feat. iann dior),32,14,11,33,2020-08-23,1,2020-10-11
18,-,Home Brew,Radio,-,11,2,,,,
19,-,The Black Eyed Peas,Let's Get It Started (iTunes Originals Version),-,11,3,,,,
20,-,エミネム,Groundhog Day,-,20,1,,,,
21,up,Future,Karate Chop (Remix) [feat. Lil Wayne],26,12,10,,,,
22,down,Alexander O'Neal,If You Were Here Tonight,16,1,20,,,,
23,-,Diana Ross,Ain't No Mountain High Enough,-,1,25,,,,
24,down,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),9,3,20,,,,
25,-,House of Pain,Jump Around,-,12,5,,,,
26,-,Diana Ross,My Old Piano,-,9,20,,,,
27,-,Diana Ross,One Shining Moment,-,2,12,,,,
28,-,RAY BLK,Games (feat. Giggs),-,28,1,,,,
29,down,Diana Ross,Touch Me in the Morning,13,2,37,,,,
30,-,Big Sean,Blessings (Extended Version) [feat. Drake & Kanye West],-,10,3,,,,
