Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Konejo 502,502 Freestyle,15,1,3,,,,
2,down,Diana Ross,When You Tell Me That You Love Me,1,1,65,,,,
3,-,Young Associates,Deep,-,1,56,,,,
4,down,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,109,,,,
5,-,Distributer,Who's Cryin Now,-,2,16,,,,
6,-,Kiano,Ruter,-,2,10,,,,
7,-,Edizz,DND (feat. Zeeko),-,6,5,,,,
8,up,Deys,Mały Sklep,10,1,57,,,,
9,-,Prakaash D Rapstar,Chavu,-,8,1,,,,
10,up,Drake,Pop Style,28,4,64,,,,
11,-,Wo,Black Lives Matter (George Floyd),-,4,27,,,,
12,-,NofaseInc,Eod,-,2,2,,,,
13,-,Pro,Mama's Kitchen,-,5,2,,,,
14,down,Glendino,We Do It (feat. R & J Stone),3,1,12,,,,
15,down,Frankie_D,F o o d f o r T h o u g h t,7,2,20,,,,
16,down,Chico Mac,500,13,6,3,,,,
17,up,Salt-N-Pepa,Push It,36,10,18,,,,
18,down,Jo Black,All My Life,11,1,5,,,,
19,-,Doja Cat,Paint The Town Red,-,8,1,,,,
20,down,Diana Ross,It's My Turn,6,1,90,,,,
21,up,Will Smith,Men In Black,27,1,72,,,,
22,-,Beastie Boys,Sure Shot,-,11,2,,,,
23,-,PnB Rock,Eyes Open (feat. Lil Baby & Young Thug),-,23,1,,,,
24,-,Ironik,Tiny Dancer (Hold Me Closer) [Radio Edit] {feat. Chipmunk and Elton John},-,4,37,,,,
25,-,Will Smith,Miami,-,1,77,,,,
26,-,Will Smith,Gettin' Jiggy Wit It,-,1,63,,,,
27,down,Manu Crooks,Everyday,5,1,39,,,,
28,-,changii,Sinead O' Connor,-,18,5,,,,
29,down,Liberty X,Just a Little,4,1,14,,,,
30,-,Timbaland,Apologize (feat. OneRepublic),-,17,10,,,,
31,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",18,6,9,,,,
32,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,1,80,,,,
33,-,Grandmaster Flash & Melle Mel,White Lines (Don't Do It),-,15,3,,,,
34,-,Arrested Development,People Everyday (Metamorphosis Mix),-,13,7,,,,
35,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,3,15,,,,
36,-,BEN410,"Rainy Days, Stormy Nights",-,14,2,,,,
37,-,Beastie Boys,Sabotage,-,30,2,,,,
38,down,Post Malone,Circles,30,1,72,2,2019-10-06,2,2019-10-06
39,-,Neneh Cherry,Buffalo Stance,-,6,9,,,,
40,-,Vanilla Ice,Ice Ice Baby,-,10,24,,,,
41,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,14,6,26,2019-10-06,26,2019-10-06
