Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jett,10 000 Hours,6,1,5,,,,
2,-,Scoopy,Scoopy Rap,-,1,21,,,,
3,-,Edizz Alfa,Vur Hadi Azerbaycan,-,2,12,,,,
4,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),1,1,49,,,,
5,up,Apimpnamedsenpai,Wear Your Mask,7,1,40,,,,
6,-,Austin Gray,Roll Deep,-,1,2,,,,
7,-,Diana Ross,It's My Turn,-,1,21,,,,
8,up,Will Smith,Miami,25,1,38,,,,
9,up,Kendrick Lamar,i,9,9,22,,,,
10,-,Cameo,Word Up! (Single Version),-,1,15,,,,
11,up,YOUNG FREEZ,Son of Gold (feat. Jp the Wavy),17,11,13,,,,
12,-,N'stinct,Justin Beiber,-,12,2,,,,
13,-,Drake,Pop Style,-,4,24,,,,
14,-,Stormzy,Crown,-,14,1,,,,
15,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,1,3,,,,
16,-,Skepta,That's Not Me (feat. JME),-,16,2,,,,
17,-,Mis-Teeq,Scandalous,-,9,22,,,,
18,-,Iggy Azalea,Fancy (feat. Charli XCX),-,18,3,,,,
19,-,Beverley Knight,Tea & Sympathy,-,19,1,,,,
20,-,Nas,Life Is What You Make It (feat. DMX),-,9,7,,,,
21,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),2,1,69,,,,
22,-,Kelis,Lil Star,-,13,2,,,,
23,-,Nelly,Ride Wit Me (feat. City Spud),-,5,3,,,,
24,-,Drake,Successful (feat. Trey Songz & Lil Wayne),-,24,1,,,,
